sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128410	3	39263	2	000120919122026204	"2022-04-29 15:19:31"	doc4.xml	4	2022-04-27	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-27	M	0	8011	0	0	A	10073	D		0	389	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	2	000120919115007807	"2015-01-30 14:37:38"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-29	P	0	539	61.81	33316	A	2262	D	"Through Trust"	0	31	32767	0	0	4	10	10	18	17	-21	-3	0	-7	-9	-21	-20	-12	13	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	2	000120919113010110	"2013-02-20 15:40:25"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-20	M	0	2000	52.55	105100	A	1600	D	"Through Trust"	0	-500	25676	0	0	-1	-2	1	6	18	22	1	3	5	8	14	11	13	11	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	2	000120919113010110	"2013-02-20 15:40:25"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-20	S	0	2000	61.49	122980	D	1600	D	"Through Trust"	0	-56	25676	0	0	-1	-2	1	6	18	22	1	3	5	8	14	11	13	11	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	2	000120919112024895	"2012-04-30 17:10:50"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-04-26	M	0	2000	56.9	113800	A	1600	D	"Through Trust"	0	-500	29008	0	0	0	-1	-2	-4	-4	5	4	5	4	-2	6	25	4	6	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	2	000120919112024895	"2012-04-30 17:10:50"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-04-26	S	0	2000	58.41	116820	D	1600	D	"Through Trust"	0	-56	29008	0	0	0	-1	-2	-4	-4	5	4	5	4	-2	6	25	4	6	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	1	000120919111015507	"2011-03-04 16:03:24"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-02	M	0	2000	45.7	91400	A	1600	M	"Through Trust"	0	-500	19331	-1	0	0	-1	3	-3	-11	0	0	-1	0	-4	8	13	12	59	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	1	000120919111015507	"2011-03-04 16:03:24"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-03-02	S	0	2000	58.2	116400	D	1600	M	"Through Trust"	0	-56	19331	-1	0	0	-1	3	-3	-11	0	0	-1	0	-4	8	13	12	59	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	1	000120919110040219	"2010-07-30 13:42:22"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-07-29	S	0	2500	55.3866	138467	D	1800	M	"Through Trust"	0	-58	23177	0	-1	1	0	-6	-3	7	1	5	7	5	2	-6	8	21	10	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128410	2	39263	1	000120919110040219	"2010-07-30 13:42:22"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-07-29	M	0	2000	43.08	86160	A	1800	M	"Through Trust"	0	-1000	23177	0	-1	1	0	-6	-3	7	1	5	7	5	2	-6	8	21	10	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Steen Ida Clement"	"601 Garraty"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
