sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1213758	6	97196	1	000121375814000005	"2014-09-16 14:45:13"	edgar.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	566	10.75	6085	D	5000	D		0	-10	31	0	1	0	1	-2	0	-3	-7	0	-3	-2	-11	-13	-12	10	112	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Tatum James G"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213758	6	97196	1	000121375814000004	"2014-09-10 15:02:29"	edgar.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1101	11	12111	D	5566	D		0	-17	37	0	2	3	2	1	2	0	-8	-5	-6	-2	-11	-10	-13	7	109	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Tatum James G"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000003	"2013-06-11 16:24:51"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1489	11.49	17109	D	37189	D		0	-4	133	1	-1	-1	-1	11	22	21	25	2	0	-1	8	20	33	20	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000002	"2013-06-07 12:12:25"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	213	11.5	2450	D	38678	D		0	-1	136	0	-1	0	2	9	22	21	25	-2	-1	3	9	20	35	31	22	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	5	701869	2	000121375813000001	"2013-06-05 11:28:32"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	1598	11.75	18777	D	38891	D		0	-4	129	0	0	1	2	4	23	21	25	-2	-3	4	9	18	33	26	21	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375811000007	"2011-12-21 16:38:43"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	6137	8.6258	52937	D	33595	D	"By wife"	1	-15	90	-2	4	4	2	14	34	32	33	-6	0	-4	-5	17	-22	6	51	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1213758	2	97196	1	000121375811000005	"2011-08-24 14:24:37"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	17500	0	0	D	0	D		0	-100	19	0	13	-1	10	0	-15	-9	-1	0	0	-14	-16	-16	2	8	16	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	12	1213758	2	790071	3	000121375808000003	"2008-12-04 18:12:13"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-12-03	S	0	1000	7.6808	7681	D	0	D		1	-100	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	3	000121375808000002	"2008-11-26 09:47:36"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-11-25	S	0	2000	7.652	15304	D	1000	D		0	-67	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000032	"2007-06-15 16:45:52"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	1964	13.25	26023	D	9429	D		1	-17	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000028	"2007-06-11 17:29:57"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	2036	13.2754	27029	D	11393	D		0	-15	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000023	"2007-06-04 19:00:02"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	500	13.2	6600	D	9429	D		0	-5	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000019	"2007-05-31 18:19:30"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	2000	13.45	26900	D	9929	D		0	-17	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000008	"2007-05-17 11:35:25"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	1398	10.9601	15322	D	11929	I	"By wife"	1	-10	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000004	"2007-05-15 16:46:47"	primary_doc.xml	4	2007-05-14	0	0	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	100	10.9	1090	D	13327	I	"By wife"	0	-1	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000003	"2007-05-11 12:30:36"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	502	11.25	5648	D	13427	I	"By wife"	0	-4	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
