sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213758	2	701869	2	000121375811000006	"2011-09-16 11:38:52"	primary_doc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	3000	7.89	23670	A	38436	D		0	8	145	0	-3	-9	-13	7	4	36	44	8	6	2	-13	-25	0	13	31	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375811000004	"2011-08-24 14:14:48"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	10973	0	0	A	35436	D		0	45	177	0	2	-6	1	-15	-8	30	33	2	-4	-13	-22	-21	3	24	36	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375808000004	"2008-12-29 17:08:38"	primary_doc.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	2729	2.66	7259	A	20749	D		0	15	99	-3	10	10	32	-3	46	100	69	34	3	-33	-42	-71	-68	-74	-84	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375807000002	"2007-12-13 12:27:53"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	1200	12.2173	14661	A	17270	D		0	7	554	0	8	-1	0	-10	-9	6	-65	-7	-6	-24	-25	-26	-41	-40	-33						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213758	2	701869	2	000121375805000002	"2005-06-14 14:52:18"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	2660	17.6435	46932	A	15080	D	Wife	0	21	81	0	0	0	0	6	2	3	21	0	-2	-1	-3	-4	-7	-27	0	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	12	1213758	4	790071	4	000121375805000001	"2005-06-13 19:20:26"	primary_doc.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	1000	6	6000	A	13929	D	"By wife"	0	8	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"4700 Looney Mill Road"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	4	790071	1	000121375804000009	"2004-11-18 15:10:20"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	929	5.8	5388	A	12929	D	"By wife"	0	8	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Tatum James G"	"4700 Looney Mill Road"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	4	790071	1	000121375804000007	"2004-08-12 12:28:40"	primary_doc.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	500	5.09	2545	A	2000	I	"By wife"	0	33	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Tatum James G"	"4700 Looney Mill Road"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	3	790071	1	000121375804000004	"2004-06-15 11:32:35"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	2500	4.8998	12250	A	11500	M	"By wife"	0	28	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Tatum James G"	"4700 Old Looney Mill Road"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	1	000121375804000001	"2004-05-19 14:56:45"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	1000	4.91	4910	A	9000	D		0	13	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-06-30	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
