sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1683100	1	813828	12	000122520824005944	"2024-05-10 16:35:42"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	43732	D	"as Co-Trustee"	0	27	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	12	000122520824003635	"2024-03-05 16:55:51"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	34233	D	"as Co-Trustee"	0	7	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	12	000122520823002259	"2023-02-17 16:53:01"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	31129	D	"as Co-Trustee"	0	22	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	12	000122520822002633	"2022-02-17 17:30:05"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	24579	D	"as Co-Trustee"	0	16	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	10	000122520821002831	"2021-02-17 18:09:25"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	20663	D	"as Co-Trustee"	0	38	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	10	000122520820004594	"2020-03-06 16:54:51"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class B common stock"	2020-03-05	P	0	3500	21.5	75250	A	14361	D	"as Co-Trustee"	0	32	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	10	000122520820002880	"2020-02-19 19:08:43"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	447	0	0	A	10861	D	"as Co-Trustee"	0	4	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1683100	1	813828	10	000122520820001613	"2020-02-04 20:40:40"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2020-01-31	M	0	3546	0	0	A	10410	D	"as Co-Trustee"	0	52	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
17	79	1683100	2	1735438	1	000089924319027695	"2019-11-20 16:47:46"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-19	P	0	5000	16.31	81550	A	5000	D		0	32767	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Seligman Nicole"	"430 E. 29Th Street, 10Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
18	118	1683100	1	1339947	6	000120919119006853	"2019-02-04 16:49:40"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	10210	D	"as Co-Trustee"	0	105	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Seligman Nicole"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
