sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1245800	2	1017303	1	000156761918007727	"2018-12-11 18:29:21"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	7552	9.49917	71738	D	74273	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007450	"2018-12-06 18:03:19"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	8456	9.97453	84345	D	81825	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007255	"2018-12-03 17:14:13"	doc1.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	23228	10.4815	243465	D	90281	D	"Custodian for Children"	1	-20	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007052	"2018-11-28 17:30:00"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	13977	10.4441	145977	D	113509	D	"Custodian for Children"	1	-11	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918007052	"2018-11-28 17:30:00"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	7500	4.84	36300	A	113509	D	"Custodian for Children"	0	7	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006940	"2018-11-26 17:47:28"	doc1.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	32385	10.4949	339879	D	119986	D	"Custodian for Children"	1	-21	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006547	"2018-11-16 16:53:05"	doc1.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	15768	11.485	181096	D	152371	D	"Custodian for Children"	1	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918006462	"2018-11-15 16:36:38"	doc1.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	1621	12.51	20279	D	168139	D	"Custodian for Children"	0	-1	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000156761918005889	"2018-11-13 18:22:53"	doc1.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	12611	12.2451	154423	D	169760	D	"Custodian for Children"	1	-7	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245800	2	1017303	1	000101730317000081	"2017-12-18 16:53:41"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	10473	13.3307	139612	D	180696	M	"Custodian for Children"	0	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Tanaka Graham Y"	"369 Lexington Avenue"	"20Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
