sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1796044	2	1376339	6	000137633924000019	"2024-03-15 18:35:03"	wk-form4_1710542093.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	20381	7.95	162029	D	479959	D		0	-4	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1798744	2	1376339	6	000137633924000004	"2024-02-21 16:40:32"	wk-form4_1708551614.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	30764	8.04272	247426	D	401050	D		1	-7	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Whitlow Ricci S"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1798744	2	1376339	6	000137633924000002	"2024-02-16 16:22:04"	wk-form4_1708118497.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	31043	8.04571	249763	D	431814	D		1	-7	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Whitlow Ricci S"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1618861	4	1376339	6	000137633923000071	"2023-11-22 17:01:18"	wk-form4_1700690463.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	5000	7.1573	35787	A	102200	D		0	5	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Doug Rice"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	21	1376339	6	000137633923000048	"2023-06-26 18:10:30"	wk-form4_1687817422.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	100000	6.40434	640434	A	100000	D		1	32767	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Capper Joseph H"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633923000031	"2023-05-17 18:26:21"	wf-form4_168436236626701.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	13972	5.99754	83798	D	317803	D		1	-4	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1796044	2	1376339	6	000137633923000030	"2023-05-12 18:58:34"	wf-form4_168393230325038.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5870	5.9261	34786	D	456564	D		0	-1	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633923000028	"2023-05-12 18:56:06"	wf-form4_168393215769457.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5869	5.9261	34780	D	331775	D		0	-2	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1811814	1	1376339	6	000137633923000026	"2023-05-12 18:53:33"	wf-form4_168393199972917.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1595	5.9261	9452	D	184219	D		0	-1	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Phelan William Lawrence"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379320	10	1376339	6	000137633923000024	"2023-05-12 18:50:15"	wf-form4_168393180333729.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5976	5.9261	35414	D	656435	D		0	-1	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Carlson Peter M"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
