sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1618861	4	1376339	6	000137633923000071	"2023-11-22 17:01:18"	wk-form4_1700690463.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	5000	7.1573	35787	A	102200	D		0	5	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Doug Rice"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	21	1376339	6	000137633923000048	"2023-06-26 18:10:30"	wk-form4_1687817422.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	100000	6.40434	640434	A	100000	D		1	32767	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Capper Joseph H"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901434	20	1376339	5	000137633916000184	"2016-05-23 08:59:37"	wf-form4_146400836433408.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	20000	6.99	139800	A	5009121	D		0	0	7636	0	3	8	13	8	4	39		3	5	-5	-15	-14	-16	-32	28	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Petit Parker H"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct., Ne"	Marietta	GA	30062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901434	20	1376339	5	000137633916000166	"2016-05-18 09:05:55"	wf-form4_146357674204536.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	30000	6.82	204600	A	4989121	D		0	1	7913	0	3	1	11	12	9	43		2	-4	-12	-25	-15	-12	-33	27	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Petit Parker H"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct., Ne"	Marietta	GA	30062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901434	20	1376339	5	000137633916000164	"2016-05-13 18:03:21"	wf-form4_146317698827199.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	40000	6.75	270000	A	4959121	D		0	1	7375	1	4	4	2	16	10	37		-7	-7	-18	-26	-10	-12	-31	21	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Petit Parker H"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct., Ne"	Marietta	GA	30062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901434	20	1376339	5	000137633916000162	"2016-05-12 17:24:11"	wf-form4_146308823778802.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	50000	6.74	337000	A	4919121	D		0	1	7345	0	1	1	5	18	10	31		-6	-10	-19	-24	-9	-9	-30	17	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Petit Parker H"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct., Ne"	Marietta	GA	30062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292203	3	1376339	5	000137633915000105	"2015-11-16 16:04:17"	wf-form4_144770783666329.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	10000	7.8387	78387	A	31878	D		0	46	13633	6	-1	-1	2	1	-3	-18	19	2	3	-13	-21	-21	-23	-26	39	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Evans Charles Robert"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Court, Ne"	Marietta	GA	30062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901434	20	1376339	5	000137633915000102	"2015-11-10 16:41:59"	wf-form4_144719170829401.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	131925	7.5809	1000110	A	5026821	D		0	3	16348	3	2	2	9	12	-3	-13	15	-3	1	-17	-22	-21	-22	-28	36	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Petit Parker H"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct., Ne"	Marietta	GA	30062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1635151	1	1376339	5	000137633915000097	"2015-10-30 17:12:07"	wf-form4_144623951685497.xml	4	2015-10-28	0	0	0	000000000000000000	1	"Common Stock"	2015-10-30	P	0	4150	7.91506	32848	A	43828	M	"By Spouse"	0	10	16202	0	7	7	2	22	11	1	20	-18	-18	-22	-34	-32	-21	-19	33	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Haden Alexandra O"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct."	Marietta	GA	30062		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1206574	9	1376339	5	000114036113020288	"2013-05-13 14:32:14"	doc1.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	P	0	10500	6.5	68250	A	141670	D		1	8	2015	0	2	4	12	11	-12	-17	-13	-3	-4	23	27	49	141	502	502	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Bleser Joseph G"	"C/o Mimedx Group, Inc."	"60 Chastain Center Blvd. Suite 60"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
