sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1351689	6	1057352	4	000105735223000147	"2023-11-29 16:08:39"	wk-form4_1701292104.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-28	S	0	3020	84.07	253891	D	17870	D		0	-14	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735223000095	"2023-06-28 16:07:22"	wk-form4_1687982831.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-26	S	0	1500	86.57	129855	D	16934	D		0	-8	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735223000064	"2023-04-04 16:39:39"	wf-form4_168064075590173.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-31	S	0	2300	68.5	157550	D	18434	D		0	-11	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735222000125	"2022-11-04 16:27:13"	wf-form4_166759360477514.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-03	S	0	3650	78.92	288058	D	20734	D		0	-15	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735222000088	"2022-08-11 16:15:58"	wf-form4_166024892014437.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-10	S	0	1400	74.49	104286	D	20598	D		0	-6	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735222000071	"2022-05-26 17:30:09"	wf-form4_165360058012496.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-24	S	0	1750	57.07	99873	D	21998	D		0	-7	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735221000106	"2021-11-02 16:12:35"	wf-form4_163588392857364.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-29	S	0	9235	86.9702	803170	D	23923	D		0	-28	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735221000084	"2021-08-11 16:26:00"	wf-form4_162871354829360.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-09	S	0	6160	85.765	528312	D	30010	D		0	-17	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	4	000105735220000004	"2020-01-02 18:04:52"	wf-form4_157800627390729.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-12-31	S	0	500	591.9	295950	D	3406	D		0	-13	0																	C		0	0000		"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351689	6	1057352	3	000105735219000060	"2019-06-25 16:12:58"	wf-form4_156149356316879.xml	4	2019-06-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-06-24	S	0	315	553.23	174267	D	3563	D		0	-8	0																	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Hill John W"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
