sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1716213	78	1781983	1	000110465924034673	"2024-03-14 20:54:37"	tm248935-4_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1010	7.29	7363	A	15503	D		0	7	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Hamill John P."	"3805 Old Easton Road"		Doylestown	PA	18902		0	1	0	0	"SrVP, CFO, Prin Fin, Acct Ofcr"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789042	3	1781983	1	000110465924034672	"2024-03-14 20:53:36"	tm248935-3_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	6860	7.29	50009	A	33685	D		0	26	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Seizinger Bernd R."	"3805 Old Easton Road"		Doylestown	PA	18902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	45	1781983	1	000110465924034671	"2024-03-14 20:52:35"	tm248935-2_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	6860	7.29	50009	A	8139	D		0	536	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Henneman John B III"	"3805 Old Easton Road"		Doylestown	PA	18902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1929300	3	1781983	1	000110465924034670	"2024-03-14 20:51:23"	tm248935-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	2000	7.29	14580	A	324770	D		0	1	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Gilad Oren"	"3805 Old Easton Road"		Doylestown	PA	18902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789042	3	1781983	1	000110465923069421	"2023-06-08 16:34:28"	tm2318158-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	10097	3.66015	36957	A	26325	D		1	62	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Seizinger Bernd R."	"3805 Old Easton Road"		Doylestown	PA	18902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789042	1	1781983	1	000110465922062920	"2022-05-19 16:31:21"	tm2216022d2_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	50000	0.71	35500	A	318580	D		0	19	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Seizinger Bernd R."	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214496	10	1781983	1	000110465922062916	"2022-05-19 16:30:41"	tm2216022-1_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	37500	0.6433	24124	A	303616	D	"By adult child,By spouse"	0	14	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Schade Christian S"	"535 Boylston Street"		Boston	MA	02116		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789076	1	1781983	1	000110465922028757	"2022-03-01 17:01:01"	tm227953-1_4seq1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	36000	1.73	62280	D	47331	D	"By adult child,By child"	0	-43	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Attar Eyal C."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921146396	"2021-12-03 17:01:23"	tm2134490-1_4seq1.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	27500	3.96	108900	D	17167	D		0	-62	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921146396	"2021-12-03 17:01:23"	tm2134490-1_4seq1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	27500	0.92	25300	A	17167	D		0	-266	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
