sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1091690	3	917491	1	000089706908001390	"2008-09-10 17:00:22"	form4_hubertdamoursex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	733	0	0	A	8199	D		0	10	2444	1	-1	-1	-3	-30	-33	-52	-27	1	-3	-6	-5	-16	-23	-41	35	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	3	917491	1	000089706908000942	"2008-05-19 16:06:30"	form4_hubertdamoursex.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	1399	0	0	A	7466	D		1	23	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	3	917491	1	000089706908000899	"2008-05-13 15:55:58"	form4_hubertdamoursex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	4000	26.49	105960	A	6067	D		0	194	8812	0	4	6	7	3	-3	-38	-41	-5	-4	-23	-18	14	-6	-23	58	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	3	917491	1	000089706907001758	"2007-09-12 15:47:11"	form4_hubertdamoursex.xml	4	2007-09-08	0	1	0	000000000000000000	0	"Common Stock"	2007-09-08	M	0	733	0	0	A	2067	D		0	55	12681	0	-1	-1	4	18	-33	-23	-42	0	1	8	9	25	54	134	90	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706907001244	"2007-05-21 18:44:31"	form4_hubertdamoursex.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	667	0	0	A	1334	D		0	100	5176	3	-1	-1	-1	1	10	-19	-15	-1	-4	0	12	25	43	95	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706907001140	"2007-05-09 17:45:37"	form4_hubertdamoursex.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	12000	3.145	37740	A	667	D		0	-106	4361	1	-2	-2	-3	-3	17	-10	-17	4	4	16	15	34	59	101	20	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706907001140	"2007-05-09 17:45:37"	form4_hubertdamoursex.xml	4	2007-05-07	0	1	0	000000000000000000	4	"Common Stock"	2007-05-07	S	0	16035	33.042	529828	A	667	D		0	-96	4361	1	-2	-2	-3	-3	17	-10	-17	4	4	16	15	34	59	101	20	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706906001870	"2006-08-10 14:51:28"	form4_hubertdamoursex.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	667	0	0	A	4702	D		0	17	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706906001863	"2006-08-10 14:22:37"	form4a_hubertdamoursex.xml	4/A	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	11000	28	308000	D	4035	D		0	-73	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	2	917491	1	000089706906001863	"2006-08-10 14:22:37"	form4a_hubertdamoursex.xml	4/A	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	M	0	960	0	0	A	4035	D		0	31	2504	0	-4	0	1	-2	26	42	109	7	9	14	48	5	9	-18	-12	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	1	917491	1	000089706905001310	"2005-05-20 17:59:27"	form4_hubertdamours05-18ex.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	11000	28	308000	D	5075	D		0	-68	8460	0	1	1	-1	-8	-21	-32	-43	3	-5	6	14	1	9	21	448	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	1	917491	1	000089706903001471	"2003-11-18 17:08:23"	dkm558_ex.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-14	M	0	29000	2.46	71340	A	55360	D	"By Capimont, Inc.,By Hubert d'Amours & A"	0	110	23551	-2	2	2	-4	-8	25	-1	9	3	-15	18	89	132	366	1128	1173	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091690	1	917491	1	000089706903001471	"2003-11-18 17:08:23"	dkm558_ex.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2003-11-14	S	0	29000	25.9487	752512	D	55360	D	"By Capimont, Inc.,By Hubert d'Amours & A"	0	-34	23551	-2	2	2	-4	-8	25	-1	9	3	-15	18	89	132	366	1128	1173	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Damours Hurbert"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
