sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1715974	3	766421	2	000171597424000002	"2024-02-13 17:22:31"	wk-form4_1707862925.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2900	0	0	A	21648	D	"BY SPOUSE"	0	15	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597423000008	"2023-11-07 17:09:59"	wk-form4_1699394988.xml	4	2023-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-05	M	0	987	0	0	A	19386	D	"BY SPOUSE"	0	5	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597423000004	"2023-02-14 18:53:21"	wf-form4_167641878090924.xml	4	2023-02-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-11	M	0	1970	0	0	A	18788	D	"HELD BY SPOUSE"	0	12	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597423000003	"2023-01-30 20:19:51"	wf-form4_167512797523854.xml	4	2023-01-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-27	M	0	1596	24.4	38942	A	15762	D	"HELD BY SPOUSE"	0	11	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597423000003	"2023-01-30 20:19:51"	wf-form4_167512797523854.xml	4	2023-01-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-01-27	S	0	1596	50.8132	81098	D	15762	D	"HELD BY SPOUSE"	0	-9	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597422000004	"2022-11-08 18:05:23"	wf-form4_166794870847054.xml	4	2022-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-05	M	0	987	0	0	A	15762	D	"BY SPOUSE"	0	7	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597422000003	"2022-06-07 17:45:14"	primary_doc.xml	4	2022-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-06-03	M	0	700	0	0	A	15016	D	"HELD BY SPOUSE"	0	5	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597422000002	"2022-02-16 17:17:06"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	1300	0	0	A	14470	D	"HELD BY SPOUSE"	0	10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636021000991	"2021-11-08 17:42:08"	form.xml	4	2021-11-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-05	M	f	986	0	0	A	12899	D	"BY SPOUSE"	0	8	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636021000839	"2021-07-26 18:21:10"	form.xml	4	2021-07-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-07-26	M	f	40	14.6425	586	A	12154	D	"BY SPOUSE"	0	0	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636021000839	"2021-07-26 18:21:10"	form.xml	4	2021-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-07-26	S	f	40	59.3607	2374	D	12154	D	"BY SPOUSE"	0	0	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636021000733	"2021-05-17 12:21:09"	form.xml	4	2021-05-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-05-14	S	f	2100	70	147000	D	12154	D	"BY SPOUSE"	0	-15	0	0																					"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636021000442	"2021-02-16 20:16:08"	form.xml	4	2021-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-13	M	f	1130	0	0	A	14254	D	"BY SPOUSE"	0	9	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636020000835	"2020-03-09 17:14:17"	form.xml	4	2020-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-03-07	M	f	530	0	0	A	12994	D	"BY SPOUSE"	0	4	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	2	766421	2	000124636020000607	"2020-02-18 17:14:17"	form.xml	4	2020-02-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-14	M	f	780	0	0	A	12594	D	"BY SPOUSE"	0	7	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	1	766421	2	000124636019002378	"2019-11-05 19:21:11"	form.xml	4	2019-11-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-11-04	S	f	1450	70.2835	101911	D	10283	D	"BY SPOUSE"	0	-12	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	1	766421	2	000124636019001012	"2019-03-08 20:35:11"	form.xml	4	2019-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-03-07	M	f	530	0	0	A	11733	D	"BY SPOUSE"	0	5	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	1	766421	2	000124636019000569	"2019-02-12 18:28:29"	form.xml	4	2018-06-07	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-02-09	M	f	900	0	0	A	8964	D	"BY SPOUSE"	0	11	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	1	766421	2	000124636018001050	"2018-03-08 19:56:17"	form.xml	4	2018-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-07	M	f	530	0	0	A	8434	D	"BY SPOUSE"	0	7	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	1	766421	2	000124636018000588	"2018-02-12 18:14:11"	form.xml	4	2018-02-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-10	M	f	800	0	0	A	5418	D	"BY SPOUSE"	0	17	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
