sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1267629	6	1604028	1	000091957424001852	"2024-03-01 17:03:01"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	762895	163	124351885	D	70749	I	"See Footnote"	0	-92	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005241	"2023-09-14 20:34:31"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	80000	122.373	9789841	D	833644	I	"See Footnote"	1	-9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005142	"2023-09-07 21:28:31"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	171474	127.046	21785072	D	913644	I	"See Footnote"	1	-16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005109	"2023-09-01 18:54:46"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	225000	129.407	29116592	D	1085118	I	"See Footnote"	1	-17	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423004983	"2023-08-25 20:02:00"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	228280	124.233	28359865	D	1310118	I	"See Footnote"	1	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957422005568	"2022-09-15 19:29:57"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	142044	136.043	19324087	D	3339750	I	"See Footnote,Berkshire Investors III LLC"	1	-4	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957422005498	"2022-09-09 16:53:26"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	754720	136.586	103084395	D	3481794	I	"See Footnote,Berkshire Investors III LLC"	1	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	7	1604028	1	000091957422003781	"2022-06-09 18:36:48"	ownership.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	312692	111.135	34750885	D	6196540	I	"See Footnote,Berkshire Investors III LLC"	1	-5	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957421007455	"2021-12-16 16:56:13"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	750000	125.25	93937500	D	6509232	I	"See Footnote,Berkshire Investors III LLC"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957421007030	"2021-11-15 11:31:54"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	640000	126.79	81145600	D	7259232	I	"See Footnote,Berkshire Investors III LLC"	0	-8	0	0																					"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957421005874	"2021-09-16 16:09:15"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	1455990	109.75	159794903	D	7899232	I	"See Footnote,Berkshire Investors III LLC"	0	-16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957421002411	"2021-03-12 16:26:13"	ownership.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1495996	103.61	155000146	D	9349864	I	"See Footnote,Berkshire Investors III LLC"	0	-14	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957421001877	"2021-02-22 14:32:09"	ownership.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1	96.75	97	A	10845860	I	"See Footnote,Berkshire Investors III LLC"	0	0	0	0																C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957420007510	"2020-12-14 16:55:15"	ownership.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1670000	75	125250000	D	10845859	I	"See Footnote,Berkshire Investors III LLC"	0	-13	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957420007249	"2020-11-18 17:45:50"	ownership.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	195736	64.6687	12657989	D	12519410	I	"See Footnote,Berkshire Investors III LLC"	1	-2	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957420007011	"2020-11-13 19:29:51"	ownership.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	139620	64.9576	9069385	D	12715146	I	"See Footnote,Berkshire Investors III LLC"	1	-1	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957420004111	"2020-06-15 09:23:25"	ownership.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	50	43.71	2186	A	12851215	I	"See Footnote,Berkshire Investors III LLC"	0	0	0	0																C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	4	1604028	1	000091957419006274	"2019-10-07 19:10:15"	ownership.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	97010	31.6086	3066346	A	12851165	I	"See Footnote,Berkshire Investors III LLC"	1	1	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
