sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1929158	1	80424	1	000112760224006828	"2024-02-26 16:11:43"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3865	139.24	538163	A	17256	D	"By Retirement Plan Trustee"	0	29	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760224006828	"2024-02-26 16:11:43"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3865	160.6	620719	D	17256	D	"By Retirement Plan Trustee"	0	-18	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223029097	"2023-12-08 11:21:03"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	32	149.4	4840	A	17144	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223026221	"2023-10-25 10:29:54"	form4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	693	150	103950	D	17071	D	"By Retirement Plan Trustee"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223025152	"2023-10-03 16:11:00"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	575	144.972	83359	D	12786	D	"By Retirement Plan Trustee"	0	-4	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223023203	"2023-08-25 12:24:15"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	884	154.491	136570	D	13361	D	"By Retirement Plan Trustee"	0	-6	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223022991	"2023-08-21 10:38:26"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	384	152.846	58693	D	14245	D	"By Retirement Plan Trustee"	0	-3	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223013740	"2023-04-28 12:11:45"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	2631	113.23	297908	A	15976	D	"By Retirement Plan Trustee"	0	20	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223013740	"2023-04-28 12:11:45"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-26	S	0	4852	155.47	754340	D	15976	D	"By Retirement Plan Trustee"	0	-23	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1929158	1	80424	1	000112760223008175	"2023-03-02 12:35:29"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	709	137.342	97375	D	18135	D	"By Retirement Plan Trustee"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
