sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1808080	1	1623925	3	000110465924034601	"2024-03-14 17:52:05"	tm248898-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-03-13	S	0	16394	13.67	224106	D	170266	D		0	-9	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1250240	6	1623925	3	000110465923094292	"2023-08-22 17:15:49"	tm2323367-2_4seq1.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-22	P	0	6011	11.96	71892	A	54093	D		0	13	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"McArdle Janine J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235158	5	1623925	3	000110465923089402	"2023-08-09 18:37:00"	tm2323367-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-09	S	0	5000	12.005	60025	D	71047	D		0	-7	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Klimley Brooks J"	"9 Sherman Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1808080	1	1623925	3	000110465923089340	"2023-08-09 16:41:22"	tm2323325-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-09	S	0	16600	12.05	200030	D	138667	D		0	-11	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1808080	1	1623925	3	000110465923067171	"2023-06-01 19:39:59"	tm2317633-1_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-06-01	S	0	19600	10.25	200900	D	155267	D		0	-11	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477679	10	1623925	3	000110465923056731	"2023-05-05 20:05:39"	tm2314946-1_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-05-05	S	0	300000	10.47	3141000	D	1060730	D		0	-22	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1215004	10	1623925	3	000110465923032898	"2023-03-15 17:27:34"	tm239034-6_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-15	P	0	10000	10.01	100100	A	79373	D		0	14	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keyte David H"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1370287	9	1623925	3	000114036122020635	"2022-05-25 20:50:52"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-23	S	0	792883	10.3332	8193036	D	114555	I	"See footnote"	1	-87	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keenan W Howard Jr"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1370287	9	1623925	3	000114036122020126	"2022-05-20 18:04:13"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-18	S	0	825507	10.2374	8451047	D	595660	I	"See footnote"	1	-58	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keenan W Howard Jr"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1215004	10	1623925	3	000110465922059595	"2022-05-12 17:56:16"	tm2215430-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-12	P	0	10000	9.8	98000	A	59587	D		0	20	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keyte David H"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
