sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1393107	6	893739	2	000139310724000002	"2024-03-08 17:12:55"	wk-form4a_1709935964.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	3.9225	7845	A	29575	D		0	7	0																						"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310723000002	"2023-11-17 08:20:36"	wk-form4_1700227227.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	3.9225	7845	A	84729	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310718000002	"2018-03-02 09:53:34"	wf-form4_152000240064252.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	2000	1.8758	3752	A	82729	D		0	2	0	0																C		0	0000		"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310717000004	"2017-05-19 16:11:26"	wf-form4a_149522466971953.xml	4/A	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1500	1.5975	2396	A	80729	D		0	2	263									-2	3	15	13	21	32	-2	-41	C		0	0000		"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310717000002	"2017-05-19 08:30:04"	wf-form4_149519698826904.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1000	1.5986	1599	A	80729	D		0	1	263	0								-2	3	15	13	21	32	-2	-41	C		0	0000		"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	5	893739	1	000112760216048585	"2016-04-04 18:07:06"	form4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	4666	1.9101	8913	A	77229	D		0	6	162	-4	2	2	7	12	1	-14		-5	-14	-13	-5	-23	-22	-46	-53	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	5	893739	1	000112760215031332	"2015-11-13 16:42:02"	form4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	4237	2.0776	8803	A	72563	D		0	6	105	0	1	1	4	1	-17	-20	-42	0	0	0	0	-19	-24	-25	-31	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	5	893739	1	000112760215024870	"2015-08-13 16:56:55"	form4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	3725	2.5642	9552	A	68326	D		0	6	145	2	0	0	-5	-4	-21	-33	-40	5	2	-8	-9	-9	-19	-18	-20	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	5	893739	1	000112760215017665	"2015-05-18 16:33:08"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	3200	2.8017	8965	A	62601	D		0	5	130	0	1	1	-3	-3	-6	-24	-40	-2	-4	-11	-10	-14	-1	-18	-13	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	5	893739	1	000112760215012191	"2015-03-20 16:13:37"	form4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	2780	3.0139	8379	A	59401	D		0	5	328	0	1	1	1	2	-11	-21	-37	-4	-6	-18	-4	2	-4	-14	-16	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"1450 Broadway"	"24Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
