sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1503725	4	1359555	5	000120919117067664	"2017-12-29 17:17:03"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-27	S	0	45	655	29475	D	93	D		0	-33	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Ednie Steve"	"2300 Carillon Point"		Kirkland	WA	98033		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317024213	"2017-10-16 16:05:27"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-12	S	0	17919	6.65	119161	D	2222091	I	"See Footnote,By trust,By affiliated fund"	0	-1	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317023321	"2017-10-03 17:20:33"	doc4a.xml	4/A	2017-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-30	S	0	1408534	6.83	9620287	D	2240010	M	"By trust #1,By trust #2,See Footnote 1,B"	0	-39	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317023226	"2017-10-03 06:06:16"	doc4.xml	4	2017-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-30	S	0	1408534	6.83	9620287	D	2249438	M	"By trust #1,By trust #2,See Footnote,By "	0	-39	0	0																C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317020038	"2017-08-10 14:30:41"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	9428	6.43721	60690	D	2240010	I	"See Footnote,By trust,By affiliated fund"	1	0	0	0																C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317019815	"2017-08-07 16:59:43"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-03	S	0	34000	6.69329	227572	D	2249438	I	"See Footnote,By trust,By affiliated fund"	1	-1	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317019586	"2017-08-02 17:46:46"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-31	S	0	71500	6.9109	494129	D	2283438	I	"See Footnote,By trust,By affiliated fund"	1	-3	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317009107	"2017-04-03 16:06:37"	doc4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	1859	6.4304	11954	D	2354943	I	"See Footnote,By trust,By affiliated fund"	0	0	331	-3	0	0	-1	-3				2	2	-12	-1	-2	-4	25	-50	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919116152800	"2016-12-01 19:31:43"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	S	0	5100	6.3063	32162	D	128446	I	"By spouse,By trust for the benefit of ch"	0	-4	299	0	0	0	-2	10	7			-4	-6	-7	-12	-13	-1	16	-56	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1100628	11	1359555	5	000120919116152799	"2016-12-01 19:30:23"	doc4a.xml	4/A	2016-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	S	0	12500	6.4086	80107	D	133546	I	"By revocable trust,By spouse,By trust fo"	1	-9	299	0	0	0	-2	10	7			-4	-6	-7	-12	-13	-1	16	-56	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Mikles Lee E"	"2300 Carillon Point"		Kirkland	WA	98033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
