sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1582266	1	924383	3	000143774923034366	"2023-12-13 17:25:39"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	P	0	10000	1.691	16910	A	467883	D		0	2	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774923027929	"2023-10-10 11:35:41"	rdgdoc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common stock"	2023-10-02	P	0	50000	2	100000	A	457883	D		0	12	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774922022188	"2022-09-12 13:31:17"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	5000	3.08	15400	A	377883	D		0	1	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774922004052	"2022-02-22 15:59:03"	rdgdoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	20000	2.16	43200	A	312883	D		0	7	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774921027575	"2021-11-30 18:39:39"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	10000	4.13	41300	A	292883	D		0	4	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774920025422	"2020-12-15 19:03:47"	rdgdoc.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	20000	2.02	40400	A	255000	D		0	9	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774920012851	"2020-06-10 20:27:58"	rdgdoc.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common stock"	2020-06-08	M	0	30000	1.76	52800	A	235000	D		0	15	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	4	000143774920004999	"2020-03-12 18:55:50"	rdgdoc.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common stock"	2020-03-12	M	0	30000	0	0	A	280000	D		0	12	0																	C		0	0000		"Genasys Inc."	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774919005375	"2019-03-20 19:26:24"	rdgdoc.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common stock"	2019-03-20	M	0	25000	0	0	A	220000	D		0	13	0																	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774919002911	"2019-02-19 20:38:48"	rdgdoc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common stock"	2019-02-19	P	0	10000	0	0	A	220000	D		0	5	0																	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774918004902	"2018-03-16 17:22:20"	rdgdoc.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common stock"	2018-03-14	M	0	25000	0	0	A	185000	D		0	16	0																	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774918002652	"2018-02-15 14:11:05"	rdgdoc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common stock"	2018-02-13	P	0	20000	2.3	46000	A	160000	D		0	14	0	0																C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774917014976	"2017-08-17 18:23:13"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common stock"	2017-08-16	P	0	10000	1.6	16000	A	140000	D		0	8	0																	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774917009640	"2017-05-19 12:22:05"	rdgdoc.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	25000	0	0	A	130000	D		0	24	102	0								8	11	23	23	12	9	7	-24	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774917008266	"2017-05-08 13:49:18"	rdgdoc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	20000	1.71978	34396	A	105000	D		0	24	80	0	-1	0	8					5	11	21	18	12	2	-5	-31	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774916037517	"2016-08-15 18:11:18"	rdgdoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	25000	1.88	47000	A	85000	D		0	42	148	-1	1	1	-2	2	-8	-14		0	-3	-5	6	3	22	11	-27	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774915015608	"2015-08-12 14:50:07"	rdgdoc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	1.6	16000	A	60000	D		0	20	118	0	9	11	13	20	-4	1	24	-10	-8	-14	-21	-37	-41	-35	10	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	2	000143774913010433	"2013-08-09 16:46:10"	rdgdoc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	50000	1.48797	74398	A	50000	D		0	32767	195	-2	0	0	-1	-1	5	39	55	6	17	14	22	55	18	32	-39	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
