sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1781635	3	820318	192	000156218024004073	"2024-05-15 21:20:37"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2000	57.3	114600	D	64692	D	"By Daughter,By Son"	0	-3	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218024001353	"2024-02-16 08:29:09"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	2000	62.02	124040	D	66692	D	"By Daughter,By Son"	0	-3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218024000832	"2024-01-31 09:17:57"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	1860	21.67	40306	A	68692	D	"By Daughter,By Son"	0	3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218024000832	"2024-01-31 09:17:57"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	S	f	1860	50	93000	D	68692	D	"By Daughter,By Son"	0	-3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023008558	"2023-12-27 13:29:29"	primarydocument.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	f	1920	17.84	34253	A	68692	D	"By Daughter,By Son"	0	3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023008558	"2023-12-27 13:29:29"	primarydocument.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	f	1920	45	86400	D	68692	D	"By Daughter,By Son"	0	-3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023008208	"2023-12-07 17:38:15"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	2330	13.99	32597	A	68692	D	"By Daughter,By Son"	0	4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023008208	"2023-12-07 17:38:15"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	4330	40	173200	D	68692	D	"By Daughter,By Son"	0	-6	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023007192	"2023-10-04 09:48:06"	primarydocument.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	f	2000	32.71	65420	D	70692	D	"By Daughter,By Son"	0	-3	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	3	820318	192	000156218023006867	"2023-09-15 10:54:06"	primarydocument.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	f	4863	33.3604	162232	D	72692	D	"By Daughter,By Son"	0	-6	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	1	820318	1	000156218022003479	"2022-04-20 07:54:56"	primarydocument.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	f	500	61.71	30855	D	29359	D	"By Daughter,By Son"	0	-2	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	1	820318	1	000156218022000528	"2022-01-19 18:44:09"	primarydocument.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	f	500	69.81	34905	D	29699	D	"By Daughter,By Son"	0	-2	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1781635	1	820318	1	000156218021005596	"2021-08-27 12:07:39"	primarydocument.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	f	1500	62.51	93765	D	21059	D	"By Daughter,By Son"	0	-7	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Koeppen Christopher"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
