sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1769336	2	1070423	1	000106299323021301	"2023-11-21 17:53:35"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Units"	2023-11-21	S	0	35000	15.5806	545321	D	279223	I	"By Family Limited Partnership"	0	-11	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000106299323016624	"2023-08-16 19:12:57"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Units"	2023-08-14	M	0	172046	0	0	A	314223	M	"By Family Limited Partnership"	0	121	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000106299323000400	"2023-01-04 17:49:19"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Units"	2023-01-01	M	0	30000	0	0	A	209878	M	"By Family Limited Partnership"	0	17	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000106299322018115	"2022-08-16 16:23:37"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Units"	2022-08-12	M	0	25150	0	0	A	187875	M	"By Family Limited Partnership"	0	15	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000106299322000335	"2022-01-04 17:38:37"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Units"	2022-01-01	M	0	30000	0	0	A	172622	M	"By Family Limited Partnership"	0	21	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000161561921000055	"2021-08-17 17:23:07"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Conmon Units"	2021-08-13	M	0	9167	0	0	A	159878	M	"By Family Limited Partnership"	0	6	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000161561921000031	"2021-05-18 16:26:02"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Units"	2021-05-14	M	0	10000	0	0	A	145152	M	"By Family Limited Partnership"	0	7	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	1	1070423	1	000161561921000008	"2021-01-05 16:44:58"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Units"	2021-01-01	M	0	30000	0	0	A	139087	M	"By Family Limited Partnership"	0	28	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	1	1070423	1	000161561920000102	"2020-08-17 20:12:47"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	15167	0	0	A	117249	D		0	15	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	1	1070423	1	000161561920000044	"2020-03-16 18:55:02"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units"	2020-03-13	P	0	3000	6.6634	19990	A	108051	D		0	3	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
