sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1846998	1	1751008	3	000156218024004400	"2024-05-24 18:36:09"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	2890	81.3686	235155	D	448490	D		0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024003356	"2024-04-08 17:11:00"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	50000	75.01	3750500	D	471560	D		0	-10	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024002596	"2024-03-12 16:23:37"	primarydocument.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	25000	65	1625000	D	521560	D		0	-5	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024001651	"2024-02-22 18:10:30"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	2890	57.76	166926	D	546560	D		0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024001425	"2024-02-20 16:08:00"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	f	17959	54.92	986308	D	570387	D		0	-3	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218023008342	"2023-12-13 16:29:45"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	26097	36.9809	965091	D	588346	D		0	-4	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218023006507	"2023-08-22 16:28:41"	primarydocument.xml	4	2023-08-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	f	27576	39.72	1095319	D	570630	D		0	-5	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218023006052	"2023-07-31 16:24:20"	primarydocument.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	S	f	25000	30.94	773500	D	659533	D		0	-4	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218023004539	"2023-05-26 17:13:23"	primarydocument.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	f	52193	24.43	1275075	D	684533	D		0	-7	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218023004125	"2023-05-15 16:33:38"	primarydocument.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	f	50000	21.9066	1095328	D	798054	D		0	-6	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
