sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229401	4	1455863	1	000145586323000058	"2023-12-07 16:09:15"	wk-form4_1701983341.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	6000	28.36	170160	D	4616	D		0	-57	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1775862	2	1455863	1	000145586323000056	"2023-11-29 16:27:08"	wk-form4_1701293215.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	9100	28.22	256802	D	0	D		0	-100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Chambers Robert Scott"	"10 Glenlake Parkway"	"Suite 600, South Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586322000070	"2022-11-10 16:19:28"	wf-form4_166811514661916.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-10	S	0	3400	29.857	101514	D	36812	D		0	-8	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000061	"2022-06-06 16:06:34"	wf-form4_165454597873937.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-06-03	S	0	2603	28.94	75331	D	0	D		0	-100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000047	"2022-05-18 16:21:42"	wf-form4_165290525304254.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-17	S	0	5326	25.58	136239	D	2513	D		0	-68	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1753389	3	1455863	1	000145586322000029	"2022-03-17 16:15:59"	wf-form4_164754814123559.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-15	S	0	5000	25.355	126775	D	13719	D		0	-27	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Harron James Andrew"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000024	"2022-03-10 16:28:42"	wf-form4_164694770784635.xml	4	2022-03-08	0	1	0	000000000000000000	4	"Common Shares of Beneficial Interest"	2022-03-09	S	0	9000	27.517	247653	D	7839	D		0	-53	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586321000103	"2021-06-11 17:15:18"	wf-form4_162344609842909.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2021-06-10	S	0	5000	39.145	195725	D	6736	D		0	-43	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1551733	2	1455863	1	000145586321000097	"2021-05-26 16:03:58"	wf-form4_162205940798876.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-24	S	0	5792	37.96	219864	D	30647	D		0	-16	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Rodriguez Carlos V"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	14	1455863	1	000145586321000092	"2021-05-21 16:19:02"	wf-form4_162162832653027.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-21	S	0	30000	37.8	1134000	D	29198	D		0	-51	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Heistand James R"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
