sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1663054	4	1455863	1	000145586324000028	"2024-05-17 16:10:21"	wk-form4_1715976584.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	6018	24.76	149006	A	12036	D		0	100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Kohn Pamela K"	"C/O Americold Realty Trust"	"10 Glenlake Pkwy, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1527192	8	1455863	1	000145586324000026	"2024-05-17 16:07:06"	wk-form4_1715976394.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	6018	24.76	149006	A	12036	D		0	100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1942692	1	1455863	1	000145586324000020	"2024-03-12 16:54:28"	wk-form4_1710276848.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	4912	0	0	A	29147	D		0	20	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Winnall Richard Charles"	"10 Glenlake Parkway South Tower"	"Suite 600"	Atlanta	GA	30328		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586324000018	"2024-03-12 16:52:21"	wk-form4_1710276728.xml	4	2024-03-08	1	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	4174	0	0	A	15229	D		0	38	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1942692	1	1455863	1	000145586324000002	"2024-01-08 16:39:29"	wk-form4_1704749956.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	1652	0	0	A	24235	D		0	7	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Winnall Richard Charles"	"10 Glenlake Parkway South Tower"	"Suite 600"	Atlanta	GA	30328		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000058	"2023-12-07 16:09:15"	wk-form4_1701983341.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	6000	28.36	170160	D	4616	D		0	-57	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1775862	2	1455863	1	000145586323000056	"2023-11-29 16:27:08"	wk-form4_1701293215.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	9100	28.22	256802	D	0	D		0	-100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Chambers Robert Scott"	"10 Glenlake Parkway"	"Suite 600, South Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000054	"2023-11-14 16:09:21"	wk-form4_1699996145.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-11-13	M	0	4100	25.08	102828	A	10616	D		0	63	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1942692	1	1455863	1	000145586323000052	"2023-11-14 16:06:30"	wk-form4_1699995954.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	2000	0	0	A	22583	D		0	10	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Winnall Richard Charles"	"10 Glenlake Parkway South Tower"	"Suite 600"	Atlanta	GA	30328		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1527192	8	1455863	1	000145586323000042	"2023-05-17 16:34:02"	wf-form4_168435562553272.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-16	M	0	4810	29.08	139875	A	19957	D		0	32	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1942692	1	1455863	1	000145586323000026	"2023-03-10 16:39:59"	wf-form4_167848437670172.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3277	0	0	A	20583	D		0	19	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Winnall Richard Charles"	"10 Glenlake Parkway South Tower"	"Suite 600"	Atlanta	GA	30328		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000024	"2023-03-10 16:26:24"	wf-form4_167848356163826.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-08	M	0	4096	0	0	A	7779	D		0	111	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728302	3	1455863	1	000145586322000080	"2022-12-28 16:07:30"	wf-form4_167226163284062.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-12-28	M	0	7309	0	0	A	181237	D		0	4	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Smernoff Marc"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
