sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1531376	9	16918	2	000001691824000093	"2024-05-14 16:32:29"	wk-form4_1715718729.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	25000	261.543	6538563	D	14700	D		0	-63	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808594	4	16918	2	000001691824000091	"2024-05-07 16:40:35"	wk-form4_1715114409.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	3237	255.497	827043	D	1731	D		0	-65	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000056	"2024-04-23 17:07:04"	wk-form4_1713906410.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	0	4013	263.248	1056415	D	5395	D		0	-43	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1742352	3	16918	2	000001691824000049	"2024-04-16 16:34:33"	wk-form4_1713299662.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-12	S	0	15781	263.629	4160328	D	24152	D	"by Family Trust"	0	-40	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017024003646	"2024-01-10 16:29:36"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	409077	250.344	102410166	D	0	D		1	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017023063116	"2023-11-13 17:12:39"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	f	102152	241.843	24704697	D	409077	D		0	-20	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937260	1	16918	2	000095017023061082	"2023-11-08 16:05:06"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	f	306925	242.545	74443024	D	511229	D		1	-38	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Family Foundation"	"C/O Wildstar Partners LLC"	"241 Ne 4Th Street, Ste. C"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1614357	1	16918	2	000001691823000182	"2023-08-07 16:37:41"	wk-form4_1691440652.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-04	S	0	5086	268.997	1368121	D	3649	D		0	-58	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hernandez Ernesto M"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1721796	2	16918	2	000001691823000181	"2023-08-07 16:36:42"	wk-form4_1691440592.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	30723	269	8264487	D	5500	D		0	-85	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691823000173	"2023-07-25 16:25:39"	wk-form4_1690316729.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-24	S	0	1736	269.861	468479	D	3232	D		0	-35	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1540516	4	16918	2	000001691823000149	"2023-07-24 16:27:44"	wk-form4_1690230454.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	12299	268.097	3297324	D	11862	D		0	-51	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hanson Robert Lee"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1926054	1	16918	2	000001691823000148	"2023-07-24 16:27:06"	wk-form4_1690230415.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	5682	269	1528458	D	1787	D		0	-76	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1797763	1	16918	2	000001691823000147	"2023-07-24 16:26:18"	wk-form4_1690230370.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	1550	267.96	415338	D	9491	D		0	-14	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691823000146	"2023-07-24 16:25:44"	wk-form4_1690230335.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	49425	267.901	13241014	D	9316	D		0	-84	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1955386	1	16918	2	000089924323012892	"2023-05-12 19:50:56"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	650000	223.53	145294500	D	3365715	D		0	-16	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Ajb Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1638593	2	16918	2	000089924323012891	"2023-05-12 19:48:07"	doc4.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	116666	223.53	26078351	D	0	M	"By RCT 2020 Investments LLC"	0	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Rct 2015 Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937217	1	16918	2	000089924323012890	"2023-05-12 19:47:30"	doc4.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	100	223.53	22353	D	0	D		0	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Mas Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1955193	1	16918	2	000089924323012888	"2023-05-12 19:46:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	650000	223.53	145294500	D	3365715	D		0	-16	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Zmss Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937226	1	16918	2	000089924323012887	"2023-05-12 19:46:14"	doc4.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	20695	223.53	4625953	D	0	D		0	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Nsdt 2009 Stz LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1454181	3	16918	2	000089924323012884	"2023-05-12 19:45:05"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	641866	223.53	143476307	D	3876548	M	"By RSS Business Management LLC"	0	-14	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Rss Business Holdings LP"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937271	1	16918	2	000089924323012880	"2023-05-12 19:41:36"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	158	223.53	35318	D	2164138	D	"By SSR Business Holdings LP"	0	0	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Ssr Business Management LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1937251	1	16918	2	000089924323012879	"2023-05-12 19:41:01"	doc4.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	20615	223.53	4608071	D	0	D		0	-100	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Nsdt 2011 Stz LLC"	"C/O Wildstar Partners LLC"	"110 E. Atlantic Ave., Ste. 200"	"Delray Beach"	FL	33444		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
