sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1494563	5	1133470	1	000125085320000047	"2020-04-15 19:35:45"	primary_doc.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	2000	19.2	38400	A	13500	D		0	17	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085320000047	"2020-04-15 19:35:45"	primary_doc.xml	4	2020-04-15	0	1	0	000000000000000000	1	"Common Stock"	2020-04-15	S	0	1000	63.59	63590	D	13500	D		0	-7	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000100	"2019-10-15 19:12:30"	primary_doc.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	S	0	1000	94.47	94470	D	11000	D		0	-8	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000098	"2019-09-10 18:48:11"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	1000	93.1989	93199	D	12000	D		0	-8	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000081	"2019-06-24 21:45:57"	primary_doc.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	375	99.7495	37406	D	13000	D		0	-3	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000075	"2019-06-18 18:24:21"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	375	97.84	36690	D	13375	D		0	-3	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000050	"2019-03-18 18:00:24"	primary_doc.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2000	19.2	38400	A	13750	D		0	17	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085319000050	"2019-03-18 18:00:24"	primary_doc.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	1000	85.07	85070	D	13750	D		0	-7	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085318000131	"2018-10-16 17:38:44"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	343	95.7444	32840	D	11000	D		1	-3	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	5	1133470	1	000125085318000091	"2018-06-22 18:59:17"	primary_doc.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	850	94.0731	79962	D	11500	D		0	-7	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1801 Century Park East"	"Suite 1600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
