sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1182794	3	230557	1	000122520817017354	"2017-11-15 16:10:50"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	18612	58.055	1080520	D	11384	D		0	-62	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520817010290	"2017-05-23 16:21:26"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	6275	50.4948	316855	D	15375	D		0	-29	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520816037742	"2016-08-11 17:14:04"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	6400	39.2347	251102	D	13833	D		0	-32	7124	0	0	0	-2	2	-6	11		1	1	1	6	11	20	27	76	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520815020181	"2015-11-02 16:32:08"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	2	"Common Stock"	2015-10-30	S	0	9269	37.1473	344318	D	17974	D		0	-34	8684	-2	0	0	0	-1	-14	-1	5	2	3	6	15	18	35	47	43	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520814022391	"2014-11-03 16:14:04"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	6000	25.2261	151357	D	33674	D		0	-15	4402	0	1	1	3	6	4	6	42	5	9	13	12	12	13	0	46	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520814012143	"2014-05-05 17:23:13"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	4619	23.0667	106545	D	33095	D		0	-12	3746	0	-2	-2	2	3	1	11	21	1	3	3	-1	-1	-12	3	39	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520813022928	"2013-11-05 16:25:05"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	7193	25.6757	184685	D	34316	D		0	-17	5543	2	-1	-1	-1	2	-17	-12	0	-2	-1	6	5	6	11	51	81	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520813011438	"2013-05-06 16:04:40"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	10000	23.2938	232938	D	40947	D		0	-20	4045	1	2	2	0	0	9	14	1	-1	-3	0	-2	6	27	36	40	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520812021903	"2012-10-29 10:02:24"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	7000	18.8852	132196	D	41509	D		0	-14	2717	0	-2	-5	-5	-1	9	24	45	-4	-6	-3	-1	10	10	18	19	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182794	3	230557	1	000122520812011114	"2012-05-03 16:42:38"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	6000	17.7133	106280	D	48405	D		0	-11	3393	0	-1	-1	-3	-6	-2	3	36	2	3	1	1	-2	13	3	14	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Brown A David"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
