sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1614857	3	1428336	2	000117911020011273	"2020-11-20 17:38:37"	edgar.xml	4	2020-11-18	1	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	30000	23.33	699900	A	36138	D		0	489	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	2	000117911020011273	"2020-11-20 17:38:37"	edgar.xml	4	2020-11-18	1	1	0	000000000000000000	2	"Common Stock"	2020-11-18	S	0	10148	69.9824	710182	D	36138	D		0	-22	0																	C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000117911018009706	"2018-07-16 17:21:10"	edgar.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	6904	14	96656	A	10745	D		0	180	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000117911018009706	"2018-07-16 17:21:10"	edgar.xml	4	2018-07-13	0	1	0	000000000000000000	1	"Common Stock"	2018-07-13	S	0	6904	80.3953	555049	D	10745	D		0	-39	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000117911018009650	"2018-07-12 17:41:59"	edgar.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock"	2018-07-10	M	0	15596	14	218344	A	10745	D		0	-322	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000117911018009650	"2018-07-12 17:41:59"	edgar.xml	4	2018-07-10	0	1	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	15596	80.1475	1249980	D	10745	D		0	-59	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000114036117027915	"2017-07-14 21:46:21"	doc1.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	537102	51.2359	27518893	D	7352558	I	"See footnote"	1	-7	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000110465917044148	"2017-07-07 20:37:12"	a4.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	210398	50.2641	10575471	D	7889660	I	"See footnote"	1	-3	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000114036117026326	"2017-06-27 19:46:25"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	56067	51.7885	2903626	D	8100058	I	"See footnote"	1	-1	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614857	3	1428336	1	000114036117025727	"2017-06-21 18:35:00"	doc1.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	154265	51.9359	8011890	D	8156125	I	"See footnote"	1	-2	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Medici Frank"	"600 Brickell Avenue, 39Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
