sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1536287	1	67472	9	000112760213032335	"2013-11-20 16:08:23"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-18	S	0	400	38.559	15424	D	37202	D		0	-1	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Ruff Timothy"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, Bus Dev"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1207304	12	67472	9	000112760213029915	"2013-10-29 15:50:04"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-25	S	0	6	38.451	226	D	7325	D		0	0	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Metcalf James S"	"2 West Delaware Place"	"Suite 1902"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1012930	8	67472	9	000112760213027587	"2013-09-20 15:48:47"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-18	M	0	175000	25.99	4548250	A	1178128	D	"By Child,By Spouse,Custodian For Child,H"	0	17	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Slark Martin P"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		1	1	0	0	"Vice COB, C.E.O."		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330344	3	67472	9	000112760213027586	"2013-09-20 15:47:59"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-18	M	0	17990	25.99	467560	A	623040	D	"By Spouse,Jointly W/spouse"	0	3	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Mc Carthy Liam"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213026684	"2013-09-05 15:42:05"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-03	S	0	2000	24.613	49226	D	149248	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213024998	"2013-08-13 16:18:37"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-09	M	0	50000	24.59	1229500	A	201776	D		0	33	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213022266	"2013-07-03 13:13:02"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	50000	25.023	1251150	D	151248	D		0	-25	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213022266	"2013-07-03 13:13:02"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-01	M	0	50000	24.59	1229500	A	151248	D		0	49	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213022265	"2013-07-03 13:11:37"	form4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	1145	24.86	28465	D	200455	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213019602	"2013-06-05 15:49:49"	form4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	S	0	1000	24.38	24380	D	201600	D		0	0	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1205937	7	67472	9	000112760213017538	"2013-05-20 15:38:43"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-17	M	0	100000	24.59	2459000	A	477201	D	"DDJ Trust-1/19/2011"	0	27	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Johnson David D"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330344	3	67472	9	000112760213017537	"2013-05-20 15:37:08"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-17	M	0	125000	24.59	3073750	A	600058	D	"By Spouse,Jointly W/spouse"	0	26	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Mc Carthy Liam"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213017394	"2013-05-17 16:19:11"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	S	0	2000	25	50000	D	69129	D		0	-3	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213017394	"2013-05-17 16:19:11"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	M	0	5000	22.66	113300	A	69129	D		0	8	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330593	4	67472	9	000112760213017391	"2013-05-17 16:18:04"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	M	0	60000	24.59	1475400	A	215811	D	"By Spouse"	0	39	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Brock Graham Charles"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	1	67472	9	000112760213017386	"2013-05-17 16:16:37"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	M	0	4440	15.9559	70844	A	7611	D		0	140	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Taylor Todd"	"2222 Wellington Court"		Lisle	IL	60532		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	1	67472	9	000112760213017386	"2013-05-17 16:16:37"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	S	0	4440	25.033	111146	D	7611	D		0	-37	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Taylor Todd"	"2222 Wellington Court"		Lisle	IL	60532		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213017090	"2013-05-16 15:57:44"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-14	M	0	10000	22.66	226600	A	70815	D		1	16	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213016724	"2013-05-14 16:00:57"	form4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	M	0	5000	22.66	113300	A	70271	D		0	8	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1012930	8	67472	9	000112760213016723	"2013-05-14 15:59:35"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-10	M	0	200000	24.59	4918000	A	1105120	D	"By Child,By Spouse,Custodian For Child,H"	0	22	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Slark Martin P"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		1	1	0	0	"Vice COB, C.E.O."		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213016453	"2013-05-10 15:53:20"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	S	0	2000	24.5	49000	D	70000	D		0	-3	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213015508	"2013-05-03 16:01:58"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	2000	23.349	46698	D	151248	D		0	-1	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213015506	"2013-05-03 16:00:33"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	829	23.43	19423	D	202600	D		0	0	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1012930	8	67472	9	000112760213014984	"2013-05-01 15:54:19"	form4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-29	S	0	25000	22.769	569225	D	1127832	I	"Trust-3/20/1990,By Child,By Spouse,Custo"	0	-2	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Slark Martin P"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		1	1	0	0	"Vice COB, C.E.O."		1	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402603	3	67472	9	000112760213013215	"2013-04-03 16:02:37"	form4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	1018	24.217	24653	D	195196	D		0	-1	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nauman J Michael"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"EVP, IPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	6	000120919113018330	"2013-03-26 10:38:12"	c512501_4x0.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Class A common stock"	2013-03-25	S	0	2000	24	48000	D	68624	D		0	-3	0	0																C	A	0	0000		"Molex Inc"	MOLXA	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1552973	1	67472	9	000112760213007710	"2013-02-25 15:47:26"	form4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-21	S	0	3204	22.807	73074	D	53090	D		0	-6	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Nelligan Joseph W"	"C/o Molex Incoporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, CPD"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1536287	1	67472	9	000112760213007295	"2013-02-21 16:01:33"	form4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	3100	23.093	71588	D	41151	D		0	-7	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Ruff Timothy"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, Bus Dev"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213004238	"2013-02-05 12:27:57"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	S	0	2000	21.39	42780	D	146478	D		0	-1	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476060	2	67472	9	000112760213004238	"2013-02-05 12:27:57"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-01	M	0	8000	13.25	106000	A	146478	D		0	6	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Matula Gary J"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"Exec VP, CIO"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1536287	1	67472	9	000112760213004236	"2013-02-05 12:26:47"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	M	0	4000	13.25	53000	A	44251	D		0	10	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Ruff Timothy"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, Bus Dev"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1012915	6	67472	9	000112760213001551	"2013-01-09 15:55:45"	form4.xml	4	2013-01-07	1	1	0	000000000000000000	4	"Class A Common Stock"	2013-01-07	M	0	12500	0	0	A	167167	D	"By Spouse,Trustee of Revocable Trust"	0	8	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Fleischhacker James E"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1476057	1	67472	9	000112760213001104	"2013-01-04 15:58:22"	form4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-02	S	0	4000	23.25	93000	D	70624	D		1	-5	0	0																C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Rodriguez Ana G"	"C/o Molex Incorporated"	"2222 Wellington Court"	Lisle	IL	60532		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
