sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1332086	1	919956	2	000120919121021037	"2021-03-16 18:19:49"	doc4.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	19	0	0	A	50995	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1332086	12	1631569	1	000156761920009345	"2020-05-08 16:13:57"	doc1.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2630	38.0247	100005	A	40077	D		0	7	0																	C		0	0000		"Community Healthcare Trust Inc"	CHCT	6798	465212033	MD	0004-12-31	67	h	"Hensley Robert Z"	"C/o Community Healthcare Trust Incorpora"	"3326 Aspen Grove Drive, Suite 150"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1332086	1	919956	2	000120919120019725	"2020-03-17 17:53:17"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	50	0	0	A	48976	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1332086	1	919956	2	000120919119019739	"2019-03-15 17:03:31"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	1049	2.25929	2370	A	46926	D		0	2	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1332086	1	919956	2	000120919119019197	"2019-03-13 17:12:04"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	49	0	0	A	44147	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1332086	1	919956	2	000120919118019955	"2018-03-15 18:34:37"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	15	0	0	A	44098	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1332086	1	919956	2	000120919118019348	"2018-03-13 17:55:10"	doc4.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	39	0	0	A	41733	D		1	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1332086	1	919956	2	000120919117020653	"2017-03-14 19:36:29"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	29	0	0	A	41694	D		1	0	115	-2	0	0	-1	3				-10	5	2	5	-19	27	15	-19	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Hensley Robert Z"	"4391 Old Bayou Trail"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1332086	12	1631569	1	000114036117009437	"2017-02-27 16:54:20"	doc1.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	6000	24.2191	145315	A	22858	D		0	36	1041	3	-1	-2	-1	-5				3	4	5	6	7	7	41		C		0	0000		"Community Healthcare Trust Inc"	CHCT	6798	465212033	MD	0004-12-31	67	h	"Hensley Robert Z"	"C/o Community Healthcare Trust Incorpora"	"3326 Aspen Grove Drive, Suite 150"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1332086	12	1631569	1	000114036116067128	"2016-05-25 17:31:37"	doc1.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	2500	18.3834	45959	A	14761	D		0	20	1345	0	1	1	2	11	26	24		1	0	-1	3	5	7	-2		C		0	0000		"Community Healthcare Trust Inc"	CHCT	6798	465212033	MD	0004-12-31	67	h	"Hensley Robert Z"	"C/o Community Healthcare Trust Incorpora"	"3326 Aspen Grove Drive, Suite 150"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
