sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1783244	1	1040470	1	000165495423010025	"2023-08-02 16:01:44"	section16.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	f	10000	1.595	15950	A	12665	M	"by Trust"	0	375	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495423010025	"2023-08-02 16:01:44"	section16.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	f	11008	51.746	569620	D	12665	M	"by Trust"	1	-47	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495423001224	"2023-02-02 16:01:25"	section16.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	f	504	33.89	17081	D	8673	I	"by Trust"	0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495422016086	"2022-12-02 16:56:14"	section16.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	3474	27.0097	93832	D	9177	I	"by Trust"	0	-27	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495422015718	"2022-11-23 21:00:43"	section16.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	f	1901	27	51327	D	12651	I	"by Trust"	0	-13	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495422015297	"2022-11-14 16:52:34"	section16.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	f	6731	25	168275	D	14552	I	"by Trust"	0	-32	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495422014237	"2022-10-26 16:25:15"	section16.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	f	1083	22.0443	23874	D	21283	I	"by Trust"	0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495422014086	"2022-10-24 21:43:02"	section16.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	f	5806	22	127732	D	22366	I	"by Trust"	0	-21	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495421011590	"2021-11-01 14:33:05"	section16.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	f	11381	21.5	244692	D	21010	I	"by Trust"	0	-35	0	0																					"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495421009217	"2021-08-18 20:29:18"	section16.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	f	25000	1.614	40350	A	30376	D	"by Trust"	0	465	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
