sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191035	6	1419428	1	000118143114029694	"2014-08-19 16:52:01"	rrd414877.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	122827	0	0	A	5888844	D		0	2	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	6	1419428	1	000118143114002379	"2014-01-14 16:14:47"	rrd399774.xml	4/A	2013-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	M	0	114987	0	0	A	10459178	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	6	1419428	1	000118143113003902	"2013-01-18 16:01:40"	rrd367239.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-01-16	M	0	120450	0	0	A	4984892	D		0	2	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	6	1419428	1	000118143112047254	"2012-08-23 16:55:03"	rrd354189.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-21	M	0	112375	0	0	A	4884806	D		0	2	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	5	1419428	1	000114036109014411	"2009-06-10 16:29:19"	doc1.xml	4/A	2009-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-05	P	0	602409	1.66	999999	A	3408109	D		0	21	117	27	-10	-13	-15	-29	-37	-25	-44	3	-6	1	6	114	144	-80	-77	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	5	1419428	1	000114036109014313	"2009-06-09 16:17:51"	doc1.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-05	P	0	602409	1.4	843373	A	3408109	D		0	21	115	4	28	29	17	-1	-10	4	-16	-6	-2	-6	15	106	117	-80		C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1191035	8	833081	1	000131588605000078	"2005-03-30 20:07:06"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	14400	25.3017	364345	D	137574	D		0	-9	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Bragg Paul A"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1191035	8	833081	1	000131588605000077	"2005-03-30 20:06:11"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	69200	25.3735	1755848	D	151974	D		1	-31	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Bragg Paul A"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1191035	8	833081	1	000131588605000077	"2005-03-30 20:06:11"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	14	"Common Stock"	2005-03-29	M	0	50000	8	400000	A	151974	D		0	49	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Bragg Paul A"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1191035	8	833081	1	000131588605000076	"2005-03-30 20:05:42"	edgar.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	250250	9.75453	2441070	A	171174	D		0	-316	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Bragg Paul A"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
