sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1513391	2	66382	4	000123863018000026	"2018-01-23 18:58:13"	edgardoc.xml	4	2018-01-19	1	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	3975	40.55	161172	A	18775	D	"by profit share plan"	0	27	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	2	66382	4	000123863017000120	"2017-09-29 14:42:06"	edgardoc.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	4091	33.977	139000	D	16559	D	"by profit share plan"	0	-20	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863017000071	"2017-07-18 20:33:48"	edgardoc.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock"	2017-07-14	M	0	2275	0	0	A	20370	D	"by profit share plan"	0	13	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863017000048	"2017-07-14 07:54:57"	edgardoc.xml	4	2017-07-13	0	1	0	000000000000000000	0	"Common Stock"	2017-07-13	M	0	1886	25.75	48565	A	16893	D	"by profit share plan"	0	13	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863017000029	"2017-04-28 15:37:21"	edgardoc.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	1314	31.84	41838	A	16653	D	"by profit share plan"	0	9	11581	0	0	0	0					3	6	6	8	8	19	9	21	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863017000029	"2017-04-28 15:37:21"	edgardoc.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	S	0	1297	33.325	43223	D	16653	D	"by profit share plan"	0	-7	11581	0	0	0	0					3	6	6	8	8	19	9	21	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863016000211	"2016-11-10 13:15:57"	edgardoc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	419	29.1	12193	D	16210	D	"by profit share plan"	1	-3	11260	0	1	6	5	15	5	8		10	8	8	5	-9	-1	-4	-3	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863016000159	"2016-07-19 19:41:35"	edgardoc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	1421	0	0	A	16209	D	"by profit share plan"	0	10	14906	0	1	1	2	6	-14	0		0	6	14	-1	3	29	11	11	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863016000136	"2016-07-11 17:53:41"	edgardoc.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	2676	30.536	81714	A	13515	D	"by profit share plan"	0	25	14998	1	3	3	2	8	-8	4		3	9	-1	-1	5	20	11	7	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1513391	1	66382	4	000123863016000136	"2016-07-11 17:53:41"	edgardoc.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	2676	31	82956	D	13515	D	"by profit share plan"	0	-17	14998	1	3	3	2	8	-8	4		3	9	-1	-1	5	20	11	7	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Ramirez Michael F."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP of People, Places & Admin"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
