sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1317807	7	1317945	1	000131780722000019	"2022-08-22 14:01:20"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"common stock"	2022-08-19	S	0	3425	120.026	411088	D	192275	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000018	"2022-08-19 09:44:10"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"common stock"	2022-08-18	S	0	2703	120.029	324437	D	195700	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000017	"2022-08-18 11:47:52"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"common stock"	2022-08-17	S	0	196	120	23520	D	198403	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000016	"2022-08-18 11:12:05"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	1334	118.38	157919	D	198599	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000015	"2022-08-18 10:28:09"	primary_doc.xml	4	2022-08-16	0	0	1	000000000000000000	0	"common stock"	2022-08-16	S	0	4452	140.671	626266	D	199933	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000014	"2022-08-17 16:22:50"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	4387	116.489	511038	D	204385	D		0	-2	0																						"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000013	"2022-08-17 14:55:17"	primary_doc.xml	4/A	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	300	117.82	35346	D	261618	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000012	"2022-08-17 14:17:57"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	2666	116.142	309635	D	208772	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000011	"2022-08-17 13:02:15"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	2485	115.725	287576	D	211438	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000010	"2022-08-17 11:20:12"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	12065	115.055	1388136	D	213923	D		0	-5	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000009	"2022-08-16 16:57:35"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"common stock"	2022-08-15	S	0	8957	118.923	1065191	D	225988	D		0	-4	0																						"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
