sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1376492	7	1737953	2	000110465924063560	"2024-05-20 20:02:44"	tm2414961-3_4seq1.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11464	6.47	74172	D	1821872	D		0	-1	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	6	1737953	2	000110465923062377	"2023-05-18 20:35:22"	tm2316199-8_3seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	7861	18.05	141891	D	1833336	D		0	0	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	6	1737953	2	000110465922062606	"2022-05-18 19:01:19"	tm2215879d3_4seq.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	5737	14.59	83703	D	1796197	D		0	0	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	5	1737953	2	000110465921089919	"2021-07-07 21:01:01"	tm2121160-2_4seq1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	7810	40.04	312712	D	1775684	D		0	0	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	5	1737953	2	000110465921087803	"2021-06-30 21:00:45"	tm2121160-1_4seq1.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	37489	40.0461	1501288	D	1783494	D		1	-2	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	5	1737953	2	000110465921007820	"2021-01-26 21:00:21"	tm213368d7_4.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	60000	44.4329	2665973	D	1744118	D		0	-3	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	5	1737953	2	000110465920139953	"2020-12-28 21:03:30"	tm2039457-2_4seq1.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	220000	40.04	8808800	D	1804118	D		0	-11	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	5	1737953	2	000110465920082857	"2020-07-10 21:00:25"	a4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	169750	22.1343	3757295	D	2024118	D		0	-8	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief R, D Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	4	1737953	2	000110465920024250	"2020-02-24 16:02:00"	a4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	24250	17.04	413220	D	2193868	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief Res, Dev Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376492	4	1737953	2	000110465920021648	"2020-02-14 16:00:37"	a4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	48500	17.035	826198	D	2218118	D		0	-2	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Coffin Robert"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	1	0	0	"Pres, Chief Res, Dev Officer"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
