sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266128	2	1101052	1	000120919106052917	"2006-10-03 16:21:24"	bdn40071_bdn1rg.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	105000	3.78241	397153	A	4900	D		0	-105	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106052917	"2006-10-03 16:21:24"	bdn40071_bdn1rg.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	105000	51.45	5402250	D	4900	D		0	-96	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106048908	"2006-09-05 18:55:08"	bdn39480_bdn1rjg.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10700	1.25	13375	A	4900	D		0	-184	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106048908	"2006-09-05 18:55:08"	bdn39480_bdn1rjg.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10700	35	374500	D	4900	D		0	-69	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106048223	"2006-08-30 19:16:19"	bdn38363_bdn6rjg.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	10300	1.46517	15091	A	4900	D		0	-191	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106048223	"2006-08-30 19:16:19"	bdn38363_bdn6rjg.xml	4	2006-08-29	0	1	0	000000000000000000	2	"Common Stock"	2006-08-29	S	0	10300	35	360500	D	4900	D		0	-68	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919105047756	"2005-09-19 14:06:55"	bdn28570_bdn4rjg.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	10950	1.25	13688	A	1993	M	"Held jointly with spouse"	0	-122	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919105047756	"2005-09-19 14:06:55"	bdn28570_bdn4rjg.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	18000	24	432000	D	1993	M	"Held jointly with spouse"	0	-90	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919105043769	"2005-08-19 19:05:04"	bdn27509_bdn3rg.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	21899	1.03934	22761	A	9043	M	"Held jointly with spouse"	0	-170	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919105043769	"2005-08-19 19:05:04"	bdn27509_bdn3rg.xml	4	2005-08-18	0	1	0	000000000000000000	3	"Common Stock"	2005-08-18	S	0	36000	20.8831	751792	D	9043	M	"Held jointly with spouse"	0	-80	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
