sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1342898	3	933157	5	000114420408016126	"2008-03-18 16:28:55"	v107365_ex.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	66666	0.375	25000	A	349538	D		0	24	0																	C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Young Earl V"	"4344 Livingston Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403096	1	933157	5	000114420408016087	"2008-03-18 14:44:20"	v107336_ex.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	15000	0.791496	11872	A	29400	D	"By son"	0	104	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Hunter John C"	"4110 Cooper Ridge Drive"	"Suite 100"	"Traverse City"	MI	49684		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1425532	3	933157	5	000114420408015341	"2008-03-14 15:34:23"	v107033_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common stock"	2008-03-12	P	0	130000	0.644999	83850	A	130000	I	"by Financial Intermediaries, LTD.,in IRA"	0	32767	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"McDevitt John E"	"4110 Copper Ridge Drive"	"Suite 100"	"Traverse City"	MI	49684		1	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1264222	5	933157	5	000114420408015043	"2008-03-13 16:04:20"	v106912_ex.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	20000	0.6467	12934	A	40000	D		0	100	0																	C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Deneau Richard M"	"7631 West McColm Road"		Gaston	IN	47342		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342807	3	933157	5	000114420408014962	"2008-03-13 12:36:46"	v106823_ex.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	M	0	66666	0.375	25000	A	242132	I	"by Trust"	0	38	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Myles Gary J"	"101 Spring Hill Road"		"Traverse City"	MI	49685		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256463	3	933157	5	000114420408000461	"2008-01-03 16:24:04"	v098722_ex.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common stock"	2007-12-31	M	0	50000	1.42	71000	A	527500	D	"by IRA,by Trust"	0	10	0																	C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Stulp Kevin Dale"	"27740 Desert Pl"		Castic	CA	91384		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342800	7	933157	5	000114420407040948	"2007-08-08 07:52:50"	v083394_ex.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common stock"	2007-08-06	S	0	8538	2.01512	17205	D	3127016	M	"by Sandra L. Tucker Trust,by Thomas W. T"	1	0	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Tucker Thomas W"	"6808 Brandow Wood Dr."		"Traverse City"	MI	49684		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342800	7	933157	5	000114420407040363	"2007-08-06 12:58:51"	v083082_ex.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common stock"	2007-08-03	S	0	7518	2	15036	D	3135554	M	"by Sandra L. Tucker Trust,by Thomas W. T"	0	0	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Tucker Thomas W"	"6808 Brandow Wood Dr."		"Traverse City"	MI	49684		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342800	7	933157	5	000114420407040292	"2007-08-06 07:51:00"	v083004_ex.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common stock"	2007-08-02	S	0	11500	2.0124	23143	D	3143072	M	"by Sandra L. Tucker Trust,by Thomas W. T"	0	0	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Tucker Thomas W"	"6808 Brandow Wood Dr."		"Traverse City"	MI	49684		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342800	7	933157	5	000114420407039847	"2007-08-02 14:25:54"	v082803_ex.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common stock"	2007-08-01	S	0	2044	2.0143	4117	D	3154572	M	"by Sandra L. Tucker Trust,by Thomas W. T"	0	0	0	0																C		0	0000		"Aurora Oil & Gas Corp"	AOG	1311	870306609	UT	0004-12-31	13	b	"Tucker Thomas W"	"6808 Brandow Wood Dr."		"Traverse City"	MI	49684		0	0	0	1		"Former Vice President"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
