sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1229289	14	94049	1	000112760224009536	"2024-03-11 20:18:13"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2000	87.4273	174855	D	247355	D		0	-1	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224009181	"2024-03-08 16:10:21"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	7495	0	0	A	255675	D		0	3	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224009022	"2024-03-07 16:50:15"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	M	0	1130	0	0	A	270613	M	"By Esop II Trust,By Father,By Family Tru"	0	0	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224009022	"2024-03-07 16:50:15"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	7	"Common Stock"	2024-03-05	S	0	3000	86.8797	260639	D	270613	M	"By Esop II Trust,By Father,By Family Tru"	1	-1	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224007380	"2024-02-28 13:29:19"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	10000	41.16	411600	A	255567	D		1	4	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224007380	"2024-02-28 13:29:19"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	10000	89.7741	897741	D	255567	D		1	-4	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224006816	"2024-02-26 14:35:31"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	10000	41.16	411600	A	255567	D		1	4	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224006816	"2024-02-26 14:35:31"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	10000	91.3105	913105	D	255567	D		1	-4	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224005673	"2024-02-20 16:05:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	7387	0	0	A	255567	D		0	3	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229289	14	94049	1	000112760224003041	"2024-02-02 14:39:09"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	M	0	16376	0	0	A	273728	M	"By Esop II Trust,By Father"	0	6	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
