sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1263346	15	1114483	2229	000120919123018265	"2023-03-13 18:53:13"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	17385	44.9185	780908	A	23907	D		0	267	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Passerini Filippo"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	86	1263346	12	1067701	4	000120919121035708	"2021-05-25 16:37:29"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	925	329.88	305139	D	9627	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	22	1263346	9	1114483	2227	000120919119051259	"2019-10-01 15:55:44"	doc4.xml	4	2019-09-28	0	1	0	000000000000000000	0	"Common Stock"	2019-09-28	M	0	438	0	0	A	9913	D		0	5	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Passerini Filippo"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	86	1263346	12	1067701	4	000120919119046809	"2019-08-20 16:35:32"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	2000	110.374	220749	A	8783	D		0	29	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	22	1263346	9	1114483	2227	000120919119039646	"2019-07-01 15:33:31"	doc4.xml	4	2019-06-29	0	1	0	000000000000000000	0	"Common Stock"	2019-06-29	M	0	437	0	0	A	9475	D		0	5	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Passerini Filippo"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263346	9	1114483	2227	000120919119021932	"2019-04-01 14:56:28"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	437	0	0	A	9038	D		0	5	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Passerini Filippo"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263346	9	1114483	2227	000120919119001078	"2019-01-03 16:55:48"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	437	0	0	A	8601	D		0	5	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Passerini Filippo"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	86	1263346	12	1067701	1	000120919117057768	"2017-10-23 17:10:28"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	3308	143.237	473828	D	4738	D		0	-41	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465917005035	"2017-01-30 18:30:41"	a4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	4000	127.615	510460	D	6788	D		0	-37	32767	0	-2	-2	0	-1	-15			13	16	17	22	68	61	181	49	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465916160459	"2016-12-02 18:33:02"	a4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	4000	104.161	416644	D	10788	D		0	-27	32767	1	0	0	3	4	24			8	11	17	32	28	46	37	-4	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
