sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1263346	12	1067701	4	000120919121035708	"2021-05-25 16:37:29"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	925	329.88	305139	D	9627	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	12	1067701	1	000120919117057768	"2017-10-23 17:10:28"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	3308	143.237	473828	D	4738	D		0	-41	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465917005035	"2017-01-30 18:30:41"	a4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	4000	127.615	510460	D	6788	D		0	-37	32767	0	-2	-2	0	-1	-15			13	16	17	22	68	61	181	49	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465916160459	"2016-12-02 18:33:02"	a4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	4000	104.161	416644	D	10788	D		0	-27	32767	1	0	0	3	4	24			8	11	17	32	28	46	37	-4	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465916156303	"2016-11-10 18:32:25"	a4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	8000	90.266	722128	D	14788	D		0	-35	32767	1	2	2	3	21	42	26		23	17	12	16	13	46	14	-22	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1263346	8	1067701	1	000110465915075010	"2015-11-02 18:36:53"	a4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	5000	75.207	376035	D	20661	D		0	-19	32767	2	1	1	5	3	-40	-17	-1	4	11	8	11	15	-24	-29	16	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Passerini Filippo"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	9	1263346	10	80424	1	000112760214031300	"2014-11-05 16:43:39"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	41323	88.7	3665350	D	116604	D	"By Retirement Plan Trustees,By daughter "	0	-26	32767	0	0	0	1	2	-2	-9	-11	2	4	8	5	10	10	12	36	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760214026293	"2014-08-22 14:45:15"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	2800	83.3744	233448	D	116065	D	"By Retirement Plan Trustees,By daughter "	0	-2	32767	0	0	0	0	2	7	4	-11	1	2	5	3	4	9	8	32	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760214025886	"2014-08-19 14:52:37"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	2746	82.243	225839	D	118865	D	"By Retirement Plan Trustees,By daughter "	0	-2	32767	0	0	0	1	2	8	6	-6	1	3	5	3	4	7	6	31	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760214015474	"2014-04-29 16:41:52"	form4.xml	4	2014-04-28	0	1	0	000000000000000000	7	"Common Stock"	2014-04-28	S	0	41982	82.8908	3479922	D	116254	M	"By daughter Chiara,By daughter Marta,By "	0	-27	32767	-1	0	0	-1	-3	-3	5	1	3	2	4	5	7	4	11	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760213032310	"2013-11-20 15:49:18"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	31956	84.31	2694210	D	105092	D	"By Retirement Plan Trustees,By daughter "	0	-23	32767	0	0	0	0	-3	-7	-3	9	0	2	3	10	7	9	28	42	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760213030035	"2013-10-30 17:09:44"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	1965	80.97	159106	D	104908	D	"By Retirement Plan Trustees,By daughter "	0	-2	32767	-1	-1	-1	0	3	-5	3	9	2	4	8	3	3	9	21	35	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760213025761	"2013-08-21 17:00:14"	form4.xml	4	2013-08-20	0	0	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	1937	79.934	154832	D	106350	D	"By daughter Chiara,By daughter Marta,By "	0	-2	32767	0	0	0	-2	1	7	0	8	-1	-3	-1	0	2	5	22	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760213006112	"2013-02-14 15:10:50"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	7230	76.8207	555414	D	93284	D	"By daughter Chiara,By daughter Marta,By "	0	-7	32767	0	0	0	1	0	6	8	5	1	2	9	11	15	17	24	27	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1263346	10	80424	1	000112760213003168	"2013-01-30 15:57:31"	form4.xml	4	2013-01-30	0	1	0	000000000000000000	7	"Common Stock"	2013-01-30	S	0	22460	75.0165	1684871	D	93284	M	"By daughter Chiara,By daughter Marta,By "	0	-19	32767	0	0	0	1	2	3	9	7	7	8	10	8	11	18	20	21	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Passerini Filippo"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Grp Pres-CIO, Global Bus Svcs"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
