sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1167196	8	1327688	1	000120919117022860	"2017-03-24 19:18:23"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	144027	9.77031	1407188	D	61948	I	"By entities associated with Worldview Te"	1	-70	2554	1	-1	-1	1	24				-1	5	-5	-4	9	5	63		C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Wei James"	"99 Almaden Blvd"	"6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1167196	7	1327688	1	000120919117021578	"2017-03-17 21:46:24"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3290483	8.36	27508438	D	205975	I	"By entities associated with Worldview Te"	0	-94	2186	2	1	1	0	23				2	1	-6	-4	4	2	54		C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Wei James"	"99 Almaden Blvd"	"6Th Floor"	"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1167196	7	1327688	1	000120919117004993	"2017-01-20 19:29:03"	doc4.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	S	0	3275000	8.3	27182500	D	3336948	I	"By entities associated with Worldview Te"	0	-50	792	1	0	0	7	12	34			-1	-5	1	-2	2	7	36		C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Wei James"	"99 Almaden Blvd"	"6Th Floor"	"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	124	1167196	3	1408501	1	000118143108064423	"2008-11-26 18:18:51"	rrd224878.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	2600	6.75	17550	A	4734235	I	"See footnote."	0	0	68	12	1	1	7	47	46	104	75	-10	-25	-40	-47	-63	-67	-62	-67	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108064193	"2008-11-25 19:51:10"	rrd224763.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	40700	6.64	270248	A	4734219	I	"See footnote."	0	1	68	-6	11	11	17	43	54	123	89	-14	-21	-37	-45	-60	-64	-60	-65	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108063847	"2008-11-24 21:09:47"	rrd224584.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	6971	6.06006	42245	A	4733962	I	"See footnote."	0	0	68	2	-6	-6	1	38	53	118	87	-24	-23	-39	-45	-60	-65	-60	-65	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108063713	"2008-11-24 14:32:59"	rrd224446.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	40700	6.06	246642	A	4733918	I	"See footnote."	0	1	68	0	2	-5	2	40	55	120	89	-24	-23	-39	-45	-60	-65	-60	-65	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108063562	"2008-11-21 17:02:08"	rrd224335.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	40700	6.11	248677	A	4733661	I	"See footnote."	0	1	67	-6	1	1	7	33	55	104	78	-18	-24	-34	-39	-58	-61	-59	-62	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108063038	"2008-11-19 20:08:31"	rrd224137.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	40700	6.3	256410	A	4733404	I	"See footnote."	0	1	67	-11	-9	-8	-17	4	32	68	55	4	-10	-21	-33	-47	-51	-49	-53	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1167196	3	1408501	1	000118143108062742	"2008-11-18 19:58:31"	rrd223972.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	40700	6.08994	247860	A	4733147	I	"See footnote."	0	1	65	3	-11	-11	-24	-6	30	64	38	-1	-15	-25	-38	-47	-52	-50	-54	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Wei James"	"2207 Bridgepointe Parkway"	"Suite 100"	"San Mateo"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
