sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213305	8	105770	2	000110465908034359	"2008-05-19 16:42:14"	a4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	10000	45.8	458000	D	25477	D		0	-28	20663	0	1	1	0	3	11	-21	-26	0	0	-1	2	23	18	-3	31	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000568	"2006-11-16 13:53:42"	kea1422.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common stocks"	2006-11-15	M	0	10000	11.295	112950	A	27775	D		0	56	27980	0	1	-1	-3	1	-5	-2	-21	3	9	18	27	33	44	102	129	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000568	"2006-11-16 13:53:42"	kea1422.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common stocks"	2006-11-15	S	0	10000	49.7938	497938	D	27775	D		0	-26	27980	0	1	-1	-3	1	-5	-2	-21	3	9	18	27	33	44	102	129	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000566	"2006-11-15 16:11:11"	kea1421.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common stocks"	2006-11-14	M	0	10000	11.295	112950	A	27775	D		0	56	26789	1	1	1	-2	0	-8	-3	-22	3	11	16	29	30	40	99	121	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000566	"2006-11-15 16:11:11"	kea1421.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common stocks"	2006-11-14	S	0	10000	48.3696	483696	D	27775	D		0	-26	26789	1	1	1	-2	0	-8	-3	-22	3	11	16	29	30	40	99	121	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000562	"2006-11-14 14:47:04"	kea1419.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common stocks"	2006-11-13	M	0	10000	11.295	112950	A	27775	D		0	56	25523	0	3	4	5	3	-3	0	-18	-1	9	16	27	29	36	96	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000562	"2006-11-14 14:47:04"	kea1419.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common stocks"	2006-11-13	S	0	10000	48.6601	486601	D	27775	D		0	-26	25523	0	3	4	5	3	-3	0	-18	-1	9	16	27	29	36	96	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000558	"2006-11-14 09:39:15"	kea1417.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common stocks"	2006-11-10	M	0	10000	11.295	112950	A	27775	D		0	56	25523	0	3	4	5	3	-3	0	-18	-1	9	16	27	29	36	96	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000558	"2006-11-14 09:39:15"	kea1417.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common stocks"	2006-11-10	S	0	10000	48.8039	488039	D	27775	D		0	-26	25523	0	3	4	5	3	-3	0	-18	-1	9	16	27	29	36	96	114	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577006000387	"2006-08-02 11:59:56"	kea1333.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common stocks"	2006-08-01	M	0	10000	11.295	112950	A	38425	D		0	35	19438	0	-2	0	-7	2	11	27	12	4	3	14	13	6	27	44	108	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	7	105770	1	000110465905044194	"2005-09-14 19:55:03"	a4.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stocks"	2005-09-13	M	0	6000	12.4	74400	A	28281	D		0	27	5713	0	0	0	2	-4	-13	11	50	-2	1	6	2	0	19	46	84	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Pres, Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577005000165	"2005-03-28 11:12:05"	kea872.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common stocks"	2005-03-24	M	0	881	13.0157	11467	A	24882	D		0	4	3688	0	0	0	0	11	21	23	43	-1	-1	-8	-9	3	23	34	137	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577005000165	"2005-03-28 11:12:05"	kea872.xml	4	2005-03-24	0	1	0	000000000000000000	1	"Common stocks"	2005-03-24	S	0	881	23.7709	20942	D	24882	D		0	-3	3688	0	0	0	0	11	21	23	43	-1	-1	-8	-9	3	23	34	137	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577005000159	"2005-03-24 11:02:22"	kea871.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common stocks"	2005-03-23	M	0	5119	13.0157	66627	A	24882	D		0	26	3770	0	2	2	3	15	23	23	44	-3	-3	-8	-11	1	20	31	134	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577004000167	"2004-04-12 15:18:12"	kea539.xml	4	2004-04-08	0	1	0	000000000000000000	0	"Common Stock"	2004-04-08	M	0	3000	32.8438	98531	A	756	D		0	-134	6222	0	0	1	1	-2	5	11	27	1	3	8	5	16	20	96	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213305	6	105770	1	000010577004000167	"2004-04-12 15:18:12"	kea539.xml	4	2004-04-08	0	1	0	000000000000000000	1	"Common Stock"	2004-04-08	S	0	3000	38.4527	115358	D	756	D		0	-80	6222	0	0	1	1	-2	5	11	27	1	3	8	5	16	20	96	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Keating Robert J"	"101 Gordon Drive"		Lionville	PA	19341		0	1	1	0	"Pres Europe, Asia Pacific"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
