sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1005550	24	1101680	3521	000120919117052248	"2017-09-11 16:48:56"	doc4.xml	4	2017-09-09	1	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	750	0	0	A	9326	D		0	9	0																	C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	53	1005550	19	719739	4	000120919115036454	"2015-04-27 21:10:04"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	940	0	0	A	17969	D		0	6	32767	-1	2	2	2	4	12	-10	-16	0	-1	3	2	13	23	15	89	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Kramlich C Richard"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	38	1005550	13	100625	1	000100555014000001	"2014-11-24 17:26:48"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	54500	1.5	81750	A	2556188	D		0	2	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	53	1005550	19	719739	2	000120919114029503	"2014-04-28 17:22:08"	doc4.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	1349	0	0	A	17029	D		0	9	32767	1	0	0	-1	-1	3	-2	18	-5	-3	-13	-15	-6	13	57	72	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Kramlich C Richard"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	94	1005550	16	1101680	2	000118143113062672	"2013-12-13 11:39:18"	rrd397346.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	43524	4.53857	197537	D	379	D		1	-99	6121	0	0	3	13	29	-1	-24	-59	-8	-9	-20	10	28	427	874	440	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061927	"2013-12-09 13:19:49"	rrd396811.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	68377	1.81953	124414	A	43903	D		1	-279	5806	0	-7	-11	-14	19	-23	-40	-64	5	-4	33	18	78	513	1009	499	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061927	"2013-12-09 13:19:49"	rrd396811.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	68377	5.18863	354783	D	43903	D		1	-61	5806	0	-7	-11	-14	19	-23	-40	-64	5	-4	33	18	78	513	1009	499	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061366	"2013-12-04 15:18:30"	rrd396621.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	5826	1.89	11011	A	43903	D		0	15	5560	0	1	0	-6	4	-19	-36	-59	-9	-11	22	20	86	455	998	455	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061366	"2013-12-04 15:18:30"	rrd396621.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	5826	5.483	31944	D	43903	D		0	-12	5560	0	1	0	-6	4	-19	-36	-59	-9	-11	22	20	86	455	998	455	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061030	"2013-12-02 12:06:20"	rrd396413.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	2800	1.89	5292	A	43903	D		0	7	5291	0	-8	-8	-3	0	-25	-41	-61	1	36	42	33	109	516	1091	447	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
