sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1357581	2	1329388	341	000087562608000840	"2008-03-20 15:58:52"	mathis_fhy4ex.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Shares"	2008-03-20	P	0	200	12.07	2414	A	1305	D		0	18	167	0	1	0	1	8	1	-45	-46	-1	-1	-13	-8	-7	-17	-33		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	151	000087562608000701	"2008-03-04 17:34:18"	mathis_fhi4ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Shares"	2008-03-04	P	0	250	11.53	2883	A	15455	D		0	2	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	155	000087562608000180	"2008-01-22 18:56:46"	mathis_fhi4ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Shares"	2008-01-22	P	0	200	11.5699	2314	A	15205	D		0	1	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	134	000087562607002859	"2007-12-31 12:53:37"	mathis_fhi4ex.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Shares"	2007-12-28	P	0	425	11.64	4947	A	29610	M	"By Spouse"	0	1	0	0																					"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	2	1329388	292	000087562607002307	"2007-10-16 18:25:06"	mathis_fhy4ex.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Shares"	2007-10-16	P	0	305	16.1983	4940	A	1105	D		0	38	179	0	0	0	-6	-20	-19	-17	-53	-2	3	6	2	-7	-18	-13							"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	174	000087562607001817	"2007-08-16 17:41:35"	mathis_fhi4ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	205	13.0699	2679	A	28980	M	"By Spouse"	0	1	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	172	000087562607001600	"2007-07-16 16:05:33"	mathis_fhi4ex.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Shares"	2007-07-16	P	0	125	17.3899	2174	A	14375	D		0	1	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	171	000087562607001417	"2007-06-20 11:17:31"	mathis_fhi4ex.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Shares"	2007-06-18	P	0	150	19.82	2973	A	28475	M	"By Spouse"	0	1	0	0																C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	170	000087562607001133	"2007-05-15 13:47:26"	mathis_fhi4ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Shares"	2007-05-15	P	0	100	20.2399	2024	A	14100	D		0	1	0	0																C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	169	000087562607000889	"2007-04-18 11:58:58"	mathis_fhi4ex.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Shares"	2007-04-18	P	0	125	20.2	2525	A	14000	D		0	1	0	0																C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
