sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1357581	6	1323520	160	000144554609001189	"2009-05-12 18:10:06"	mathis_fhi4ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Shares"	2009-05-08	S	0	2230	4.25	9478	D	0	D		0	-100	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	5	1323520	159	000144554609001188	"2009-05-12 18:09:20"	mathis_fhi4aex.xml	4/A	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	13225	4.48	59248	D	4560	M	"Owned by Spouse"	0	-74	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	5	1329388	343	000144554609001187	"2009-05-12 18:08:02"	mathis_fhy4aex.xml	4/A	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	1305	5.96	7778	D	800	M	"Owned by Spouse"	0	-62	78	-4	-6	-5	-7	-1	-24	-17	-11	-1	-3	3	15	-10	3	-43	-58	C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	6	1323520	158	000144554609001176	"2009-05-08 15:55:43"	mathis_fhi4ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	13225	4.48	59248	D	2230	D		0	-86	0	0																C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	5	1329388	344	000144554609001175	"2009-05-08 15:54:52"	mathis_fhy4ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares"	2009-05-07	S	0	1305	5.96	7778	D	0	D		0	-100	66	0	3	0	-12	-8	-27	-22	-18	-1	-4	2	12	-1	0	-43	-58	C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"13011 W. Highway 42, Suite 201"	Prospect	KY	40059		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	2	1329388	341	000087562608000840	"2008-03-20 15:58:52"	mathis_fhy4ex.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Shares"	2008-03-20	P	0	200	12.07	2414	A	1305	D		0	18	167	0	1	0	1	8	1	-45	-46	-1	-1	-13	-8	-7	-17	-33		C		0	0000		"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	151	000087562608000701	"2008-03-04 17:34:18"	mathis_fhi4ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Shares"	2008-03-04	P	0	250	11.53	2883	A	15455	D		0	2	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	155	000087562608000180	"2008-01-22 18:56:46"	mathis_fhi4ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Shares"	2008-01-22	P	0	200	11.5699	2314	A	15205	D		0	1	0																	C		0	0000		"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	4	1323520	134	000087562607002859	"2007-12-31 12:53:37"	mathis_fhi4ex.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Shares"	2007-12-28	P	0	425	11.64	4947	A	29610	M	"By Spouse"	0	1	0	0																					"First Trust Strategic High Income Fund"	FHI	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1357581	2	1329388	292	000087562607002307	"2007-10-16 18:25:06"	mathis_fhy4ex.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Shares"	2007-10-16	P	0	305	16.1983	4940	A	1105	D		0	38	179	0	0	0	-6	-20	-19	-17	-53	-2	3	6	2	-7	-18	-13							"First Trust Strategic High Income Fund II"	FHY	0	0		0000-00-00	0	0	"Mathis Ken L"	"Valhalla Capital Partners LLC"	"2527 Nelson Miller Parkway, #207"	Louisville	KY	40223		0	0	0	1		"Officer-Investment Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
