sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1360924	2	840264	4	000136092409000004	"2009-12-30 17:49:05"	edgar.xml	4	2009-12-30	0	1	0	000000000000000000	7	"Common Stock"	2009-12-30	P	0	1000	1.96	1960	A	19374	D	"Wife,ESOP,401k,Wife's IRA"	0	5	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Chief of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	2	840264	2	000136092408000003	"2008-11-21 10:33:02"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	7	"Common Stock"	2008-11-20	P	0	400	5.25	2100	A	15756	D	Wife,ESOP,401k	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Chief of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092408000002	"2008-09-24 14:33:28"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	3	"Common Stock"	2008-09-22	M	0	40	15.52	621	A	15356	D	Wife,ESOP,401k	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092408000001	"2008-07-09 15:39:17"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	10	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	15326	M	Wife,ESOP,401k	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092407000006	"2007-07-30 11:48:24"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	7	"Common Stock"	2007-07-26	P	0	1000	23.4	23400	A	14503	D	Wife,ESOP,401k	0	7	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092407000005	"2007-06-14 12:19:33"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	7	"Common Stock"	2007-06-14	P	0	1000	28.33	28330	A	13503	D	Wife,ESOP,401k	0	8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092407000004	"2007-03-08 14:37:41"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	10	"Common Stock"	2007-03-06	M	0	412	11	4532	A	12419	D	Wife,ESOP,401k	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092406000005	"2006-12-12 14:03:13"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	3	"Common Stock"	2006-12-12	S	0	999	45.02	44975	D	10943	D	Wife,ESOP,401k	0	-8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092406000004	"2006-12-11 16:26:24"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	3	"Common Stock"	2006-12-07	S	0	1200	45.915	55098	D	11942	D	Wife,ESOP,401k	1	-9	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092406000002	"2006-11-01 11:00:52"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	7	"Common Stock"	2006-10-31	S	0	600	46.9	28140	D	9782	D	Wife,ESOP,401k	0	-6	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
