sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181804	6	805419	1	000119639506000029	"2006-02-27 11:39:35"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-02-13	M	0	182372	9.4017	1714606	A	556482	S		0	49	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000104	"2005-12-13 19:08:15"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-13	S	0	136800	12.8503	1757916	D	397110	D	"By Deferred Compensation Trust,See footn"	0	-26	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000103	"2005-12-13 09:03:33"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-09	S	0	56200	13.0042	730834	D	533910	D	"By Deferred Compensation Trust,See footn"	1	-10	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000102	"2005-12-09 17:48:40"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-08	S	0	7000	12.6851	88796	D	590110	D	"By Deferred Compensation Trust,See footn"	0	-1	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	5	805419	1	000119639505000086	"2005-08-16 16:39:46"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	24440	8.1832	199998	A	597110	D	"By Deferred Compensation Trust,See footn"	1	4	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	5	805419	1	000119639505000084	"2005-08-08 15:39:51"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	23188	8.625	199997	A	572670	D	"By Deferred Compensation Trust,See footn"	0	4	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1181804	2	47288	1	000004728805000193	"2005-08-04 18:13:49"	edgardoc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	5000	31.55	157750	A	58846	D	"by Daughter,by Daughter 2,by Spouse"	0	9	0																	C		0	0000		"Hibernia Corp"	HIB	6021	720724532	LA	0004-12-31	60	h	"Lassen Sidney W"	"Chairman and Ceo"	"Sizeler Realty, Inc., 2542 Williams Blvd"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181804	2	47288	1	000004728805000185	"2005-08-03 18:01:29"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	129270	33.8941	4381485	D	53846	M	"by Partnership,by Daughter,by Daughter 2"	0	-71	0																	C		0	0000		"Hibernia Corp"	HIB	6021	720724532	LA	0004-12-31	60	h	"Lassen Sidney W"	"Chairman and Ceo"	"Sizeler Realty, Inc., 2542 Williams Blvd"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181804	2	47288	1	000004728805000073	"2005-04-22 17:35:33"	edgardoc.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	38750	16.5461	641163	A	183116	D	"by Daughter,by Daughter 2,by Partnership"	0	27	0																	C		0	0000		"Hibernia Corp"	HIB	6021	720724532	LA	0004-12-31	60	h	"Lassen Sidney W"	"Chairman and Ceo"	"Sizeler Realty, Inc., 2542 Williams Blvd"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181804	2	47288	1	000004728805000045	"2005-03-16 15:48:33"	edgardoc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	125000	32.7661	4095763	D	144366	M	"by Partnership,by Daughter,by Daughter 2"	0	-46	0	0																C		0	0000		"Hibernia Corp"	HIB	6021	720724532	LA	0004-12-31	60	h	"Lassen Sidney W"	"Chairman and Ceo"	"Sizeler Realty, Inc., 2542 Williams Blvd"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
