sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1385101	4	92230	3	000166427221000192	"2021-10-21 13:43:54"	f4_a1e2k00000h7yphua3-live.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	f	37565	38.22	1435734	A	170632	D	"By 401(k),By IRA"	0	28	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"214 N Tryon St"		Charlotte	NC	28202		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	4	92230	3	000166427221000192	"2021-10-21 13:43:54"	f4_a1e2k00000h7yphua3-live.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock"	2021-10-19	S	f	37565	62.446	2345784	D	170632	D	"By 401(k),By IRA"	0	-18	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"214 N Tryon St"		Charlotte	NC	28202		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	3	92230	3	000122520821001126	"2021-01-26 15:26:06"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	48175	32.1	1546418	A	156055	D	"By 401(k),By IRA"	0	45	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	3	92230	3	000122520821001126	"2021-01-26 15:26:06"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	1	"Common Stock"	2021-01-22	S	0	48175	51.063	2459960	D	156055	D	"By 401(k),By IRA"	0	-24	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520818003881	"2018-02-22 19:00:29"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	3	"Common Stock"	2018-02-21	M	0	22629	37.55	849719	A	138888	D	"By 401(k),By IRA"	0	19	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520818003881	"2018-02-22 19:00:29"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock"	2018-02-21	S	0	22629	55.3989	1253622	D	138888	D	"By 401(k),By IRA"	0	-14	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520817008278	"2017-04-24 13:31:36"	doc4.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	53594	29.1396	1561707	A	119303	D	"By 401(k),By IRA"	0	82	32767	0	2	2	1					1	-2	-4	-10	-5	12	26	17	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520817008278	"2017-04-24 13:31:36"	doc4.xml	4	2017-04-21	0	1	0	000000000000000000	2	"Common Stock"	2017-04-21	S	0	53594	43.3741	2324592	D	119303	D	"By 401(k),By IRA"	0	-31	32767	0	2	2	1					1	-2	-4	-10	-5	12	26	17	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520817001644	"2017-01-25 17:29:26"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	92793	35.6409	3307229	A	107396	D	"By 401(k),By IRA"	0	635	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520817001644	"2017-01-25 17:29:26"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	2	"Common Stock"	2017-01-23	S	0	92793	45.409	4213637	D	107396	D	"By 401(k),By IRA"	0	-46	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
