sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1770124	1	1585364	1	000158536424000042	"2024-03-08 21:34:35"	wk-form4_1709951661.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3922	28.9724	113630	A	31470	D		1	14	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536424000023	"2024-03-07 21:10:16"	wk-form4_1709863806.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	1279	27.26	34866	A	29588	D		0	5	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536424000013	"2024-03-01 14:31:32"	wk-form4_1709321479.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	P	0	6371	25.895	164977	A	25476	D		1	33	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536423000152	"2023-11-27 19:12:18"	wk-form4_1701130327.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-24	P	0	5550	31.01	172106	A	19105	D		0	41	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536423000032	"2023-03-08 16:55:45"	wf-form4_167831252987071.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	2163	37.71	81567	A	13555	D		0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536423000012	"2023-03-07 15:28:34"	wf-form4_167822090273033.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	M	0	2231	38.75	86451	A	12517	D		0	22	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536422000030	"2022-03-08 16:58:33"	wf-form4_164677669036042.xml	4	2022-03-04	0	1	0	000000000000000000	4	"Ordinary Shares"	2022-03-04	M	0	5012	37.23	186597	A	9094	D		0	123	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536421000028	"2021-03-09 21:17:29"	wf-form4_161534262842908.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-05	M	0	2780	41.2356	114635	A	4292	D		1	184	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536420000088	"2020-08-17 12:32:22"	wf-form4_159768192859514.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-14	M	0	581	53.4	31025	A	2055	D		0	39	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536420000073	"2020-07-01 13:58:07"	wf-form4_159362624278606.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-29	M	0	270	54.56	14731	A	1777	D		0	18	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536420000068	"2020-06-09 10:16:33"	wf-form4_159171216690552.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-05	M	0	606	55.61	33700	A	1648	D		0	58	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770124	1	1585364	1	000158536420000031	"2020-03-10 20:57:11"	wf-form4_158388821420926.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	550	53.17	29244	A	1358	D		0	68	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
