sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1433241	2	96943	1	000009694321000087	"2021-07-13 21:12:09"	wf-form4_162622511103793.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	3564	422.55	1505969	D	9304	D	"By Stephen K. Klasko Revocable Trust"	0	-28	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000106	"2020-10-28 08:24:09"	wf-form4_160388783588327.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	200	361.38	72276	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000101	"2020-09-28 21:27:51"	wf-form4_160134285387033.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	200	326.15	65230	D	1121	D		0	-15	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000099	"2020-08-26 16:41:15"	wf-form4_159847446085908.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	200	373.74	74748	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000091	"2020-07-28 21:05:15"	wf-form4_159598470148880.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	200	386.35	77270	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000080	"2020-05-27 16:35:21"	wf-form4_159061170235254.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	200	375.14	75028	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000048	"2020-04-28 17:07:49"	wf-form4_158810805090993.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	200	342.26	68452	D	8618	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000045	"2020-03-26 12:54:16"	wf-form4_158524163816199.xml	4	2020-03-25	0	1	0	000000000000000000	1	"Common Stock"	2020-03-25	S	0	200	254.75	50950	D	738	D		0	-21	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000019	"2020-02-26 13:36:33"	wf-form4_158274217553577.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	200	360.95	72190	D	738	D		0	-21	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000003	"2020-01-28 14:56:25"	wf-form4_158024136166413.xml	4	2020-01-27	0	1	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	200	375.71	75142	D	736	D		0	-21	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000198	"2019-12-26 17:43:13"	wf-form4_157740017439309.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2019-12-26	S	0	200	374.35	74870	D	736	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000190	"2019-11-26 17:35:24"	wf-form4_157480770686022.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	200	346.63	69326	D	8616	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000164	"2019-10-25 19:20:39"	wf-form4_157204561628296.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	200	316.007	63201	D	8616	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000158	"2019-09-25 18:35:19"	wf-form4_156945090243682.xml	4	2019-09-25	0	1	0	000000000000000000	1	"Common Stock"	2019-09-25	S	0	200	342.5	68500	D	8616	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000148	"2019-08-27 16:45:42"	wf-form4_156693872649654.xml	4	2019-08-26	0	1	0	000000000000000000	1	"Common Stock"	2019-08-26	S	0	200	361.06	72212	D	736	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000133	"2019-07-26 18:27:01"	wf-form4_156418000511820.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	200	343.28	68656	D	736	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000126	"2019-06-25 17:11:12"	wf-form4_156149705597946.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	200	332.17	66434	D	736	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694319000112	"2019-05-29 18:30:36"	wf-form4_155916901949908.xml	4	2019-05-28	0	1	0	000000000000000000	1	"Common Stock"	2019-05-28	S	0	200	295.81	59162	D	736	D		0	-21	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
