sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1782277	3	1720592	4	000095017024034845	"2024-03-21 17:00:36"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	f	58275	11.03	642773	D	558924	D	"See footnote"	0	-9	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024032285	"2024-03-15 17:00:33"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	f	10549	11	116039	D	626850	D	"See footnote"	0	-2	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024030089	"2024-03-12 17:00:26"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	47195	10	471950	D	637399	D	"See footnote"	0	-7	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024026514	"2024-03-05 18:51:15"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	65157	9.94248	647822	D	687307	M	"See footnote"	1	-9	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919122056477	"2022-11-14 08:00:19"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	26000	6.87	178620	A	519306	I	"See footnote"	0	5	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919122030312	"2022-05-19 08:00:20"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	26000	11.25	292500	A	495087	I	"See footnote"	0	6	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919122023120	"2022-04-05 17:01:07"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	43528	0	0	A	469087	I	"See footnote"	0	10	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919121039216	"2021-06-09 17:00:24"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	M	0	25267	0	0	A	374904	I	"See footnote"	0	7	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919121039216	"2021-06-09 17:00:24"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-08	S	0	25267	25	631675	D	374904	I	"See footnote"	0	-6	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919120044371	"2020-07-31 21:05:39"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	M	0	395170	0	0	A	346964	M	"See footnote"	1	-820	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919120044371	"2020-07-31 21:05:39"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-30	S	0	450120	21.8824	9849697	D	346964	M	"See footnote"	1	-56	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
