sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1861750	1	1578732	2	000095017024059707	"2024-05-14 16:45:51"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	5000	0	0	A	9543	D		0	110	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919124004803	"2024-03-12 21:27:40"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	21442	0	0	A	7078	D		0	-149	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919124004803	"2024-03-12 21:27:40"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	10	"Common Stock"	2024-03-12	S	0	9500	33.3161	316503	D	7078	D		0	-57	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919123054901	"2023-11-09 20:05:18"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	8445	31.5937	266809	D	3563	D		0	-70	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919123029225	"2023-05-12 19:23:39"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	5000	0	0	A	12008	D		0	71	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919123018718	"2023-03-14 20:38:35"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	18660	0	0	A	9488	D		0	-203	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919122056852	"2022-11-14 19:24:49"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	175	0	0	A	88	D		0	-201	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919122032842	"2022-05-31 16:41:43"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	6695	41.7851	279751	D	0	D		0	-100	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919122028581	"2022-05-12 16:47:48"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	5000	0	0	A	6695	D		0	295	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000120919122018672	"2022-03-14 20:19:13"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6904	0	0	A	4175	D		0	-253	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
