sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1691991	2	896264	1	000089626424000113	"2024-03-11 14:22:57"	wk-form4_1710181361.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5240	49.05	257022	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000141588923002695	"2023-02-16 16:15:26"	form4-02162023_090211.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	4014	61.6689	247539	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911022001340	"2022-02-16 19:04:24"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3849	90.837	349631	D	0	D		1	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911021011147	"2021-12-20 16:42:32"	edgar.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	6193	102.25	633232	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911021009725	"2021-10-29 17:15:08"	edgar.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	355	95.62	33945	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911021002293	"2021-02-25 20:02:30"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	3571	94.5055	337479	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911021002040	"2021-02-22 18:12:06"	edgar.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	3148	92	289616	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911021001706	"2021-02-16 17:18:42"	edgar.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	1916	95.38	182748	D	3148	D		0	-38	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911020010687	"2020-10-27 19:01:29"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	2	"Common Stock"	2020-10-26	S	0	351	84.74	29744	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911020005381	"2020-05-01 19:15:35"	edgar.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	9571	88.7655	849575	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911020001423	"2020-02-10 19:25:00"	edgar.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	2078	79.5838	165375	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000117911019011237	"2019-10-25 17:02:56"	edgar.xml	4	2019-10-23	0	1	0	000000000000000000	2	"Common Stock"	2019-10-24	S	0	1176	75.9796	89352	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	1	896264	1	000117911018012716	"2018-11-09 12:13:23"	edgar.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	363	119.5	43379	D	0	D		0	-100	0	0																C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	1	896264	1	000117911018002202	"2018-02-15 18:31:16"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	3075	77	236775	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
