sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1226014	10	70866	4	000120919123056142	"2023-11-20 18:56:23"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	64200	15.5	995100	A	73596	M	"By James G Kelly Grantor Trust"	0	683	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Kelly James G"	"C/O Ncr Voyix Corporation"	"864 Spring St Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1226014	7	1704596	1	000141588923004964	"2023-03-15 17:46:54"	form4-03152023_090346.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	24030	0	0	A	321489	D		0	8	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000141588923003892	"2023-03-02 19:17:47"	form4-03032023_120339.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	23487	0	0	A	297459	D		0	9	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000141588923003548	"2023-02-28 18:55:32"	form4-02282023_110211.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	M	0	76997	0	0	A	273972	D		1	39	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000141588922005613	"2022-05-24 17:46:42"	form4-05242022_020532.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-22	M	0	23850	0	0	A	196975	D		0	14	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000141588922003001	"2022-03-15 20:18:31"	form4-03152022_050322.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	M	0	24029	0	0	A	173125	D		0	16	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000117911022001845	"2022-03-01 20:17:27"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	23487	0	0	A	149096	D		0	19	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000117911022001755	"2022-02-28 20:59:55"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	38099	0	0	A	125609	D		0	44	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000117911021008137	"2021-08-11 20:15:34"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Class D Common Stock"	2021-08-10	M	0	50000	0	0	D	1102128	M	"By James G Kelly Grantor Trust"	0	5	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226014	7	1704596	1	000117911021008137	"2021-08-11 20:15:34"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-10	S	0	25000	26.45	661250	D	1102128	M	"By James G Kelly Grantor Trust"	0	-2	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Kelly James G"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
