sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1297166	6	1056903	1	000120919119035645	"2019-06-07 18:12:01"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Shares"	2019-06-06	M	0	6519	16.68	108737	A	121267	D		0	6	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119035645	"2019-06-07 18:12:01"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	2	"Common Shares"	2019-06-06	S	0	3781	75.3462	284884	D	121267	D		0	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119035644	"2019-06-07 18:10:37"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	S	0	2738	75.167	205807	D	118529	D		0	-2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119031501	"2019-05-20 17:55:59"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Shares"	2019-05-16	M	0	4213	16.68	70273	A	118495	D		1	4	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119031501	"2019-05-20 17:55:59"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Shares"	2019-05-16	S	0	4213	73.1255	308078	D	118495	D		1	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119030174	"2019-05-15 19:25:48"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Shares"	2019-05-13	M	0	2306	16.68	38464	A	118495	D		1	2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119029718	"2019-05-14 17:22:51"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Shares"	2019-05-10	S	0	2672	72.9002	194789	D	116189	D		1	-2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119028636	"2019-05-09 19:03:32"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Shares"	2019-05-07	S	0	200	72.065	14413	D	118861	D		0	0	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119026504	"2019-04-29 20:39:17"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Shares"	2019-03-26	S	0	3838	72.0619	276573	D	119061	D		1	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919119021236	"2019-03-25 19:09:38"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Shares"	2019-03-22	S	0	12402	71.5459	887312	D	122899	D		0	-9	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919118062135	"2018-12-11 20:51:28"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	3	"Common Shares"	2018-12-07	M	0	4000	16.68	66720	A	122354	D		0	3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	6	1056903	1	000120919118062135	"2018-12-11 20:51:28"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	4	"Common Shares"	2018-12-07	S	0	4000	65.554	262216	D	122354	D		0	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117048467	"2017-08-10 18:03:44"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	9586	17.29	165742	A	109454	D		1	10	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117048467	"2017-08-10 18:03:44"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Shares"	2017-08-08	S	0	9586	51.0054	488937	D	109454	D		1	-8	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117048176	"2017-08-08 18:31:37"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Shares"	2017-08-04	M	0	5614	17.29	97066	A	109454	D		1	5	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117048176	"2017-08-08 18:31:37"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Shares"	2017-08-04	S	0	5614	51	286314	D	109454	D		1	-5	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117039377	"2017-06-13 13:23:53"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Shares"	2017-06-09	M	0	15200	17.29	262808	A	109454	D		0	16	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117039377	"2017-06-13 13:23:53"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Common Shares"	2017-06-09	S	0	15200	49	744800	D	109454	D		0	-12	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117037915	"2017-06-05 18:02:38"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Shares"	2017-06-02	M	0	13304	17.06	226966	A	109050	D		0	14	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919117037915	"2017-06-05 18:02:38"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	3	"Common Shares"	2017-06-02	S	0	13304	47	625288	D	109050	D		0	-11	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919116131958	"2016-07-07 11:58:39"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Shares"	2016-07-05	M	0	4342	19.31	83844	A	91874	D		0	5	8237	0	-2	-1	0	-4	-12	5		0	4	8	12	14	9	16	43	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919116131958	"2016-07-07 11:58:39"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	2	"Common Shares"	2016-07-05	S	0	4342	44	191048	D	91874	D		0	-5	8237	0	-2	-1	0	-4	-12	5		0	4	8	12	14	9	16	43	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919115074358	"2015-10-06 16:32:57"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Shares"	2015-10-05	M	0	5000	19.31	96550	A	77387	D		0	7	6748	-2	0	0	1	0	-1	-5	-4	2	3	9	17	10	8	41	64	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919115074358	"2015-10-06 16:32:57"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Shares"	2015-10-05	S	0	5000	42	210000	D	77387	D		0	-6	6748	-2	0	0	1	0	-1	-5	-4	2	3	9	17	10	8	41	64	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919115071891	"2015-09-22 18:00:43"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Shares"	2015-09-21	M	0	5000	19.31	96550	A	77387	D		0	7	7276	-1	2	2	2	5	7	0	1	4	8	7	6	8	-1	35	60	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000120919115071891	"2015-09-22 18:00:43"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Shares"	2015-09-21	S	0	5000	40	200000	D	77387	D		0	-6	7276	-1	2	2	2	5	7	0	1	4	8	7	6	8	-1	35	60	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143115008738	"2015-07-13 13:01:54"	rrd426004.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Shares"	2015-07-08	M	0	4346	16.87	73317	A	76947	D		0	6	8434	0	0	0	1	-1	8	5	14	0	4	5	1	-2	2	25	46	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
