sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1615459	3	1441816	1	000144181624000080	"2024-04-03 19:31:03"	wk-form4_1712187054.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	9316	348.118	3243065	D	87511	D	"By spouse,By child 1,By child 2,By child"	0	-10	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000037	"2024-02-12 16:16:23"	wk-form4_1707772558.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	20000	6.5	130000	A	74985	D	"By spouse,By child 1,By child 2,By child"	1	36	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000037	"2024-02-12 16:16:23"	wk-form4_1707772558.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	20000	477.939	9558780	D	74985	D	"By spouse,By child 1,By child 2,By child"	1	-21	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000034	"2024-02-07 16:14:14"	wk-form4_1707340444.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	5306	448.778	2381214	D	74985	D	"By spouse,By child 1,By child 2,By child"	0	-7	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000022	"2024-01-04 16:20:29"	wk-form4_1704403217.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	1849	404.391	747718	D	80291	D	"By spouse,By child 1,By child 2,By child"	0	-2	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181623000235	"2023-12-01 16:07:35"	wk-form4_1701464844.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	10887	425.241	4629604	D	82140	D	"By spouse,By child 1,By child 2,By child"	1	-12	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181623000231	"2023-11-29 16:08:29"	wk-form4_1701292091.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	M	0	7577	6.5	49251	A	93027	D	"By spouse,By child 1,By child 2,By child"	0	9	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181623000231	"2023-11-29 16:08:29"	wk-form4_1701292091.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	7577	410.03	3106797	D	93027	D	"By spouse,By child 1,By child 2,By child"	0	-8	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181623000228	"2023-11-22 16:49:24"	wk-form4_1700689732.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	37423	6.5	243250	A	93027	D	"By spouse,By child 1,By child 2,By child"	1	67	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181623000228	"2023-11-22 16:49:24"	wk-form4_1700689732.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	S	0	37423	410.314	15355173	D	93027	D	"By spouse,By child 1,By child 2,By child"	1	-29	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
