sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1061695	17	1365135	1	000122520819010987	"2019-08-07 16:21:57"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	15474	17.2997	267696	A	94460	D		0	20	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1061695	17	1365135	1	000122520819010987	"2019-08-07 16:21:57"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	2	"Common Stock"	2019-08-06	S	0	15474	21.1609	327444	D	94460	D		0	-14	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	91	1061695	19	818479	3	000112760219021133	"2019-06-07 16:21:53"	form4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	2720	55.3084	150439	A	9224	D		0	42	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Holden Betsy D"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
20	34	1061695	17	1365135	1	000122520818016714	"2018-12-17 16:37:37"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	8504	12.01	102133	A	86518	D		0	11	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1061695	17	1365135	1	000122520818016714	"2018-12-17 16:37:37"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	8504	18.6443	158551	D	86518	D		0	-9	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1061695	9	1365135	1	000122520816038241	"2016-08-22 18:04:33"	doc4.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	21281	19.13	407106	A	72545	D		0	42	32767	1	0	0	1	-7	-3	-6		2	1	6	8	11	17	13	28	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1061695	9	1365135	1	000122520816038241	"2016-08-22 18:04:33"	doc4.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	21281	21.0168	447259	D	72545	D		0	-23	32767	1	0	0	1	-7	-3	-6		2	1	6	8	11	17	13	28	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Holden Betsy D"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1061695	12	1591517	1	000112760215018563	"2015-05-26 16:38:17"	form4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-21	P	0	8850	22.5674	199721	A	12987	D		0	214	25161	-2	3	3	4	9	-6	-27	-31	-1	3	1	-3	-7	0	6		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Holden Betsy D"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
25	137	1061695	11	1363851	4	000120919115024705	"2015-03-10 17:08:38"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common share"	2015-03-06	M	0	1620	48.57	78683	A	4177	D		0	63	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Holden Betsy D"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1061695	11	1363851	4	000120919114075687	"2014-12-16 12:03:03"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common share"	2014-12-12	M	0	469	49.1	23028	A	2557	D		0	22	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Holden Betsy D"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1061695	11	1363851	4	000120919114018249	"2014-03-07 15:58:56"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common share"	2014-03-06	M	0	1620	44.62	72284	A	2088	D		0	346	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Holden Betsy D"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
