sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1299634	18	1596532	1	000159653224000227	"2024-06-05 19:10:10"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2000	294.399	588798	D	109010	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000159	"2024-05-03 19:11:30"	edgardoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2000	255.834	511669	D	110638	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000132	"2024-04-03 19:16:11"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2000	296.257	592514	D	112638	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000101	"2024-03-05 18:06:49"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2000	286.52	573040	D	114638	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000029	"2024-02-05 19:13:07"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2000	262.411	524821	D	116265	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000004	"2024-01-04 19:07:37"	edgardoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2000	230.283	460566	D	118265	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653223000331	"2023-12-05 19:11:33"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	216.7	433400	D	120265	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	59	1299634	24	1713683	1	000171368323000164	"2023-12-04 18:20:32"	wk-form4_1701732022.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	17824	197.37	3517926	D	334914	I	"See footnote"	0	-5	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Giancarlo Charles H"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653223000283	"2023-11-03 19:05:40"	edgardoc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	2000	207.751	415502	D	121893	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653223000259	"2023-10-04 18:38:35"	edgardoc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	2000	187.498	374996	D	123893	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
