sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1207169	2	1028215	3	000117911013001079	"2013-01-18 12:31:07"	edgar.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	12144	18.9	229522	D	679346	D		1	-2	344	0	-1	0	3	8	-1	23	-15	-2	-1	5	1	4	3	10	10	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	3	000117911013000917	"2013-01-16 13:28:59"	edgar.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	22426	18.9693	425405	D	691490	D		1	-3	352	0	-2	-1	0	6	-4	22	-14	0	0	6	3	7	4	12	15	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	3	000117911013000821	"2013-01-14 11:59:32"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	10087	18.8965	190609	D	713916	D		1	-1	332	0	1	0	-2	6	-4	23	-14	0	1	0	4	5	3	12	15	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	3	000117911013000772	"2013-01-11 11:31:41"	edgar.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	15327	18.9179	289955	D	724003	D		1	-2	340	0	0	1	-1	6	-4	21	-13	0	7	1	10	5	2	13	15	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	3	000117911013000699	"2013-01-08 17:20:06"	edgar.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	5227	18.88	98686	D	739330	D		1	-1	360	0	0	0	1	3	-8	17	-11	1	6	6	11	3	-4	12	13	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	1	000117911007014831	"2007-07-13 12:32:41"	edgar.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	17000	25.59	435030	D	677540	I	"by corp"	0	-2	10465	0	-2	2	-1	-18	-32	-41	-52	-13	-16	-1	62	97	135	178	182	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	1	000117911007014644	"2007-07-10 16:49:18"	edgar.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	S	0	113500	25.8185	2930395	D	694540	I	"by corp"	1	-14	11329	-2	1	1	-9	-21	-12	-45	-55	-4	7	2	92	124	161	233	262	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	2	1028215	1	000117911007013996	"2007-06-29 12:23:52"	edgar.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	S	0	4000	24.17	96680	D	808040	D		0	0	9330	0	10	11	4	-23	7	-41	-55	10	4	18	70	117	140	203	225	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	1	1028215	1	000117911006015476	"2006-07-24 10:15:44"	edgar.xml	4	2006-07-21	0	0	0	000000000000000000	0	Common	2006-07-02	S	0	34249	6.51	222961	D	806585	D		0	-4	155	0	-3	-2	3	6	12	29	187	2	-3	0	-17	-20	-2	-5	156	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207169	1	1028215	1	000117911006015090	"2006-07-13 11:07:41"	edgar.xml	4/A	2006-07-06	0	0	0	000000000000000000	0	Common	2006-07-06	S	0	212016	7	1484112	D	840834	D		0	-20	157	0	-3	-3	-4	-2	7	25	180	8	4	-7	-10	-9	-3	1	162	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Leonard Fred C"	"10600 Fallstone Rd"		Houston	TX	77099		1	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
