sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240138	6	892160	5	000114420414072579	"2014-12-05 16:13:44"	v395967_4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	6075	8.59	52184	D	30250	D		0	-17	620	1	-4	-4	1	6	-14	-13	-49	5	3	1	-4	5	-16	-26	-23	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420414071249	"2014-11-26 16:37:32"	v395390_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	1775	8.26	14662	D	36325	D		0	-5	474	2	-3	-3	-2	10	-6	-23	-48	-1	-2	-7	-7	-4	-17	-28	-27	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420414069891	"2014-11-19 19:49:29"	v394871_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5050	8.55792	43218	D	38100	D		1	-12	497	-3	1	1	0	7	1	-20	-49	0	-6	-6	-1	-2	-6	-26	-24	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420414068937	"2014-11-14 17:09:01"	v394516_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	5073	8.48351	43037	D	43150	D		1	-11	525	-1	0	0	0	-3	5	-17	-49	0	-5	-4	-6	-5	-4	-29	-25	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420414033933	"2014-05-28 16:00:38"	v379947_4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	8750	5.6	49000	A	48223	D		0	22	1919	1	3	3	-2	15	-13	-14	-33	7	13	-10	-3	-36	-16	-31	8	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420413049231	"2013-09-04 16:33:14"	v354358_4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	15000	14.0612	210918	D	31723	D		1	-32	317	1	0	0	-5	-15	-17	2	-42	3	2	-2	1	5	14	49	76	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000114420413027060	"2013-05-08 16:15:32"	v344208_form4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	8750	7.2	63000	A	41723	D		0	27	746	1	2	2	5	3	7	-11	-20	9	15	9	5	6	11	33	68	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000108802012000056	"2012-09-28 17:59:39"	primary_doc.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	4786	10.3685	49624	D	23000	D		1	-17	459	-1	3	3	7	8	7	16	17	1	2	6	12	11	10	34	114	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000108802012000025	"2012-05-30 21:33:15"	primary_doc.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	2500	0	0	A	24786	D		0	11	348	1	0	0	-1	6	6	26	49	-1	-4	-12	-1	2	16	-11	75	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000108802012000022	"2012-05-07 21:44:33"	primary_doc.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	20000	3.765	75300	A	22286	D		0	875	195	4	0	0	-4	-12	-6	18	32	-1	0	10	5	15	14	34	90	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000108802011000012	"2011-02-11 16:53:05"	primary_doc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"common stock"	2011-02-10	S	0	3125	11.6051	36266	D	7500	D		0	-29	1688	0	-6	-6	-19	-21	-26	-32	-30	16	89	139	159	163	146	102	294	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240138	6	892160	5	000108802007000062	"2007-12-07 18:46:21"	primary_doc.xml	4	2007-12-04	0	0	0	000000000000000000	0	"common stock"	2007-12-04	P	0	25000	0.65	16250	A	60000	D		0	71	13	12	17	19	17	50	39	16	-66	5	3	-4	8	-10	-11	-12	8						"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1240138	5	353482	2	000118061105000005	"2005-08-26 12:16:36"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	50000	0.62	31000	A	100000	D		0	100	0	0																C		0	0000		"Viragen Inc"	VRA	2836	592101668	DE	0004-12-31	28	d	"Stafford C Richard"	"Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 100"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240138	5	353482	2	000118061105000002	"2005-05-11 12:42:27"	primary_doc.xml	4/A	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	46931	0.638692	29974	A	50000	D		1	1529	0	0																C		0	0000		"Viragen Inc"	VRA	2836	592101668	DE	0004-12-31	28	d	"Stafford C Richard"	"Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 100"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240138	5	353482	2	000118061105000001	"2005-05-10 14:04:21"	primary_doc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	25000	0.62	15500	A	28069	D		0	815	0	0																C		0	0000		"Viragen Inc"	VRA	2836	592101668	DE	0004-12-31	28	d	"Stafford C Richard"	"Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 100"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1240138	4	892160	1	000108802005000001	"2005-01-06 14:08:56"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"common stock"	2005-01-05	P	0	35000	0.5	17500	A	35000	D		0	32767	1	0	26	4	-4	32	9	13	-9	-21	-2	-12	-4	-22	-24	-51	-12	C		0	0000		"Derma Sciences Inc"	DSCI	2834	232328753	PA	0004-12-31	28	d	"Stafford C Richard"	"Derma Sciences, Inc."	"214 Carnegie Center, Suite 100"	Princeton	NJ	08450		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
