sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1032834	11	1777393	6	000090514823000934	"2023-09-15 16:12:21"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	500000	5.7927	2896350	A	1297309	I	"By trust"	0	63	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	7	1341439	60	000112760223017650	"2023-06-02 18:31:52"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4866	0	0	A	75822	D	"By Trust"	0	7	0																						"Oracle Corp"	ORCL	7372	542185193	CA	0004-11-30	73	i	"Chizen Bruce R"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322032983	"2022-10-05 16:15:45"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	10000	0.76	7600	A	775384	M	"By trust"	0	1	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322032983	"2022-10-05 16:15:45"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	20000	15.1132	302264	D	775384	M	"By trust"	0	-3	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322030838	"2022-09-12 20:33:46"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	10000	0.76	7600	A	781418	M	"By trust"	0	1	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322030838	"2022-09-12 20:33:46"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	20000	16.669	333381	D	781418	M	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322027625	"2022-08-03 17:24:57"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	10000	0.76	7600	A	795384	M	"By trust"	1	1	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322027625	"2022-08-03 17:24:57"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	20000	15.0075	300151	D	795384	M	"By trust"	1	-2	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322027162	"2022-08-01 16:31:25"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	M	0	10000	0.76	7600	A	805384	M	"By trust"	0	1	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032834	11	1777393	6	000089924322027162	"2022-08-01 16:31:25"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	1	"Common Stock"	2022-07-28	S	0	20000	15.088	301761	D	805384	M	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	7372	841747686	CA	0004-11-30	73	i	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
