sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1231045	13	32166	1	000123104515000003	"2015-09-25 14:15:44"	wf-form4a_144320493422102.xml	4/A	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	3006	0	0	A	19837	D		0	18	386	0	0	0	0	4	-8	-14		-2	1	1	6	-6	0	-21	-35	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"2300 E. Slingshot Way"		Kamas/tuhaye	UT	84036		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1231045	13	32166	1	000123104515000001	"2015-01-06 20:12:17"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	3006	0	0	A	19387	D		0	18	506	-2	-2	-2	-4	-5	-14	-18	-30	0	-4	2	-2	3	-12	-18	2	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"2300 E. Slingshot Way"		Kamas/tuhaye	UT	84036		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1231045	4	32166	1	000123104510000001	"2010-08-23 16:44:45"	edgar.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock"	2010-10-20	M	0	2000	12.14	24280	A	16831	D		0	13	593	-3	0	0	6	18	28	40	32	-4	-5	-14	-3	-14	6	28	2	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"Unisource Energy Corporation"	"One South Church Ave., Ste. 1820"	Tuscon	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1231045	4	32166	1	000123104509000001	"2009-01-30 14:32:00"	edgar.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	1869	2.675	5000	A	14835			0	14	666	0	5	5	1	-32	-7	-5	19														"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"Unisource Energy Corporation"	"One South Church Ave., Ste. 1820"	Tuscon	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
3	29	1231045	9	912365	3	000101795109000037	"2009-01-27 08:58:45"	primary_doc.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-01-26	P	0	20000	0.338924	6778	A	33000			0	154	0	0																					"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Pignatelli James S"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
20	86	1231045	4	32166	1	000123104508000004	"2008-08-21 13:57:18"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	2752	9.772	26893	A	12966	D		0	27	767	0	-1	2	3	23	-8	-29	-20	-6	-5	-5	-1	-1	-2	-9	-13	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"Unisource Energy Corporation"	"One South Church Ave., Ste. 1820"	Tuscon	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	31	1231045	17	941138	1	000094113808000119	"2008-06-09 15:37:50"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	45096	15.56	701694	A	36067	D		0	-499	12564	0	2	3	3	-4	-8	-22	-19	0	-1	0	6	54	7	0	13	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue201	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231045	17	941138	1	000094113808000119	"2008-06-09 15:37:50"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	45096	34.03	1534617	D	36067	D		0	-56	12564	0	2	3	3	-4	-8	-22	-19	0	-1	0	6	54	7	0	13	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue201	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	86	1231045	8	32166	1	000123104508000002	"2008-04-14 20:40:43"	edgar.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	M	0	1171	1.8963	2221	A	8518	D		0	16	1074	-1	0	0	2	-2	-1	-21	-24	-1	-6	-11	10	4	-5	3	-8	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"Unisource Energy Corporation"	"One South Church Ave., Ste. 107"	Tuscon	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	31	1231045	15	941138	1	000094113807000176	"2007-11-20 17:01:29"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	13150	15.56	204614	A	36067	D		0	57	9741	2	-1	-1	-2	0	-13	7	-16	1	5	-1	-3	5	-18	-11	7						"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
