sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1661533	5	1712184	1	000171218421000052	"2021-03-03 17:29:37"	wf-form4_161481053966646.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-01	M	0	8451	0	0	A	116808	D	"By 401(k) Plan"	0	8	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218420000323	"2020-10-08 17:33:18"	wf-form4_160219278485909.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-10-07	M	0	1305	7.14	9318	A	84006	D	"By 401(k) Plan"	0	2	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218420000306	"2020-10-05 17:31:23"	wf-form4_160193344859205.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-10-01	M	0	32873	0	0	A	109623	D	"By 401(k) Plan"	1	43	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218420000253	"2020-09-22 17:43:32"	wf-form4_160081099816330.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-09-21	M	0	19335	7.14	138052	A	68574	M	"By 401(k) Plan"	0	39	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218420000123	"2020-04-03 17:45:22"	wf-form4_158595030441312.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-01	M	0	22964	0	0	A	69940	D	"By 401(k) Plan"	0	49	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218420000047	"2020-03-03 17:25:56"	wf-form4_158327433916595.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-03-01	M	0	306	0	0	A	8084	D	"By 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218419000233	"2019-09-11 17:24:56"	wf-form4_156823708136001.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-09-10	M	0	3720	0	0	A	7883	D	"By 401(k) Plan"	0	89	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	5	1712184	1	000171218418000229	"2018-09-12 17:27:32"	wf-form4_153678763597794.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-09-10	M	0	3720	0	0	A	2443	D		0	-291	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Khemka Vivek"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	2	1001082	2	000166153318000008	"2018-07-09 17:29:49"	edgar.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	S	0	315	33.24	10471	D	4168	D	I	0	-7	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Khemka Vivek"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1661533	2	1001082	2	000166153318000006	"2018-04-06 19:20:42"	edgar.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-04	S	0	326	37.94	12368	D	4168	D	I	0	-7	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Khemka Vivek"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
