sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1471537	5	891014	1	000156218022008091	"2022-12-05 19:28:15"	primarydocument.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	f	16795	41.29	693466	A	86828	D	"By 401(k)"	0	24	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218022008091	"2022-12-05 19:28:15"	primarydocument.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	f	16795	62.5195	1050015	D	86828	D	"By 401(k)"	0	-16	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218022000739	"2022-01-28 16:17:17"	primarydocument.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	f	2832	0	0	A	86662	D	"By 401(k)"	0	3	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218022000642	"2022-01-25 18:20:48"	primarydocument.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	f	6608	0	0	A	84821	D	"By 401(k)"	1	8	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218021007723	"2021-12-16 15:40:16"	primarydocument.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	f	17114	32.03	548161	A	80672	D	"By 401(k)"	1	27	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218021007723	"2021-12-16 15:40:16"	primarydocument.xml	4	2021-12-14	0	1	0	000000000000000000	1	"Common Stock"	2021-12-14	S	f	17114	71.0632	1216176	D	80672	D	"By 401(k)"	1	-18	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218021000557	"2021-01-26 19:54:08"	primarydocument.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Stock"	2021-01-23	M	f	2144	0	0	A	80508	D	"By 401(k)"	0	3	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218021000522	"2021-01-25 20:33:15"	primarydocument.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	f	3435	0	0	A	79090	D	"By 401(k)"	0	5	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218021000481	"2021-01-22 17:57:58"	primarydocument.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	f	3175	0	0	A	76822	D	"By 401(k)"	0	4	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218020006657	"2020-11-10 19:01:47"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	f	15250	32.2275	491469	A	74803	D	"By 401(k)"	0	26	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218020006657	"2020-11-10 19:01:47"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	f	11807	61.5415	726620	D	74803	D	"By 401(k)"	0	-14	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
