sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1611327	4	1702744	2	000170274424000013	"2024-01-12 19:46:26"	wk-form4_1705106776.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	35010	21.99	769870	A	30768	D		0	-825	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Hunsberger Susan"	"1225 17Th St."	"Suite 1000"	Denver	CO	80202		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611327	4	1702744	2	000170274424000013	"2024-01-12 19:46:26"	wk-form4_1705106776.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock"	2024-01-11	S	0	35010	40.6275	1422369	D	30768	D		0	-53	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Hunsberger Susan"	"1225 17Th St."	"Suite 1000"	Denver	CO	80202		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	83	1611327	3	1428875	12987	000142887518000125	"2018-10-03 19:21:39"	certent-form4.xml	4	2018-10-01	1	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	11084	0	0	A	6556	D		0	-245	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Hunsberger Susan"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	3	1428875	12987	000142887518000092	"2018-05-22 16:22:13"	certent-form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	53403	0	0	A	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Hunsberger Susan"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	3	1428875	12987	000142887518000092	"2018-05-22 16:22:13"	certent-form4.xml	4	2018-05-18	0	1	0	000000000000000000	3	"Common Stock"	2018-05-18	S	0	61716	57.2328	3532178	D	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Hunsberger Susan"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	11120	000142887517000131	"2017-08-04 19:39:10"	certent-form4.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	36666	0	0	A	8313	D		0	-129	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	11120	000142887517000131	"2017-08-04 19:39:10"	certent-form4.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Common Stock"	2017-08-02	S	0	56666	43.729	2477949	D	8313	D		0	-87	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	9291	000142887517000070	"2017-03-09 16:00:12"	certent-form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	16666	40.0485	667448	D	28313	D		0	-37	27833	0	0	0	1	1				1	0	5	6	5	6	6	10	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	9279	000142887517000002	"2017-01-04 16:51:21"	certent-form4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	14583	0	0	A	44979	D		0	48	32767	1	0	0	-2	-1	7			1	-1	-2	1	12	-4	-4	42	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	9281	000142887516000256	"2016-11-09 18:04:33"	certent-form4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	73334	0	0	A	36666	D		0	-200	32767	1	-4	-4	0	6	3	3		1	3	5	6	-3	2	5	46	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	9281	000142887516000256	"2016-11-09 18:04:33"	certent-form4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	74189	36.4487	2704093	D	36666	D		0	-67	32767	1	-4	-4	0	6	3	3		1	3	5	6	-3	2	5	46	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	6063	000142887516000195	"2016-05-12 19:20:05"	certent-form4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	20000	36.0552	721104	D	37521	D		0	-35	32767	1	0	0	-2	11	4	1		-3	-7	-5	-5	-3	3	1		C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611327	2	1428875	6046	000142887516000123	"2016-01-05 18:04:12"	certent-form4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	14583	0	0	A	57521	D		0	34	32767	0	0	0	-1	2	-4	0	-4	0	3	5	7	14	9	48		C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Hunsberger Susan"	"860 Ridge Lake Blvd."		Memphis	TN	38120		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
