sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453475	5	1305323	3	000156761922007796	"2022-03-31 20:26:30"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	35300	D		0	87	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	5	1305323	3	000156761921007334	"2021-03-31 19:42:45"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	18890	0	0	A	18890	D		0	32767	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	6	1305323	3	000156761920015729	"2020-08-18 19:35:12"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	42599	6.1181	260625	D	0	D		0	-100	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	5	1305323	3	000156761920007328	"2020-04-01 18:21:55"	doc1.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	13710	0	0	A	42599	D		0	47	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	4	1305323	2	000156761919008221	"2019-04-02 19:10:28"	doc1.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	12250	0	0	A	28889	D		0	74	0																	C		0	0000		"Zovio Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	4	1305323	1	000156761918001377	"2018-08-17 16:01:14"	doc1.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	5330	10.5	55965	A	16639	D		0	47	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	4	1305323	1	000114036118027238	"2018-06-04 19:02:25"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	1780	0	0	A	15501	D		0	13	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	4	1305323	1	000114036118016454	"2018-04-02 16:55:46"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	2840	0	0	A	13721	D		0	26	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	4	1305323	1	000114036117014229	"2017-03-31 19:51:11"	doc1.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	2900	0	0	A	10881	D		0	36	927	0	0	0	7	16				0	3	11	8	3	56	6	11	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	3	1305323	1	000114036116059728	"2016-03-31 20:10:40"	doc1.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	3021	0	0	A	7981	D		0	61	1894	-1	3	3	-2	-3	-31	-33	4	-1	-4	12	54	29	34	8	-30	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
